sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2022-08-25T00:00:20;153850.56;;;21.92
15453;BMP280;7827;53.594;9.938;2022-08-25T00:02:49;153850.56;;;21.92
15453;BMP280;7827;53.594;9.938;2022-08-25T00:05:28;153848.03;;;21.91
15453;BMP280;7827;53.594;9.938;2022-08-25T00:07:59;153840.47;;;21.88
15453;BMP280;7827;53.594;9.938;2022-08-25T00:10:29;153837.97;;;21.87
15453;BMP280;7827;53.594;9.938;2022-08-25T00:12:58;153806.38;;;21.75
15453;BMP280;7827;53.594;9.938;2022-08-25T00:15:27;153822.81;;;21.81
15453;BMP280;7827;53.594;9.938;2022-08-25T00:17:59;153839.22;;;21.88
15453;BMP280;7827;53.594;9.938;2022-08-25T00:20:29;153830.41;;;21.84
15453;BMP280;7827;53.594;9.938;2022-08-25T00:22:57;153830.41;;;21.84
15453;BMP280;7827;53.594;9.938;2022-08-25T00:25:25;153819.03;;;21.80
15453;BMP280;7827;53.594;9.938;2022-08-25T00:27:55;153805.13;;;21.74
15453;BMP280;7827;53.594;9.938;2022-08-25T00:30:24;153805.13;;;21.74
15453;BMP280;7827;53.594;9.938;2022-08-25T00:32:53;153788.69;;;21.68
15453;BMP280;7827;53.594;9.938;2022-08-25T00:35:25;153783.66;;;21.66
15453;BMP280;7827;53.594;9.938;2022-08-25T00:37:54;153790.00;;;21.68
15453;BMP280;7827;53.594;9.938;2022-08-25T00:40:25;153784.91;;;21.66
15453;BMP280;7827;53.594;9.938;2022-08-25T00:42:55;153782.41;;;21.65
15453;BMP280;7827;53.594;9.938;2022-08-25T00:45:23;153765.97;;;21.59
15453;BMP280;7827;53.594;9.938;2022-08-25T00:47:52;153773.53;;;21.62
15453;BMP280;7827;53.594;9.938;2022-08-25T00:50:27;153776.09;;;21.63
15453;BMP280;7827;53.594;9.938;2022-08-25T00:53:00;153765.97;;;21.59
15453;BMP280;7827;53.594;9.938;2022-08-25T00:55:35;153757.16;;;21.55
15453;BMP280;7827;53.594;9.938;2022-08-25T00:58:10;153744.53;;;21.51
15453;BMP280;7827;53.594;9.938;2022-08-25T01:00:46;153748.34;;;21.52
15453;BMP280;7827;53.594;9.938;2022-08-25T01:03:16;153744.53;;;21.51
15453;BMP280;7827;53.594;9.938;2022-08-25T01:05:46;153755.91;;;21.55
15453;BMP280;7827;53.594;9.938;2022-08-25T01:08:16;153754.63;;;21.54
15453;BMP280;7827;53.594;9.938;2022-08-25T01:10:49;153747.03;;;21.52
15453;BMP280;7827;53.594;9.938;2022-08-25T01:13:23;153752.13;;;21.53
15453;BMP280;7827;53.594;9.938;2022-08-25T01:15:55;153731.84;;;21.46
15453;BMP280;7827;53.594;9.938;2022-08-25T01:18:26;153731.84;;;21.46
15453;BMP280;7827;53.594;9.938;2022-08-25T01:20:57;153720.50;;;21.41
15453;BMP280;7827;53.594;9.938;2022-08-25T01:23:26;153711.66;;;21.38
15453;BMP280;7827;53.594;9.938;2022-08-25T01:26:02;153699.00;;;21.33
15453;BMP280;7827;53.594;9.938;2022-08-25T01:28:31;153675.06;;;21.23
15453;BMP280;7827;53.594;9.938;2022-08-25T01:31:00;153659.91;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T01:33:28;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-08-25T01:35:58;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T01:38:26;153673.81;;;21.23
15453;BMP280;7827;53.594;9.938;2022-08-25T01:40:54;153661.16;;;21.18
15453;BMP280;7827;53.594;9.938;2022-08-25T01:43:35;153643.53;;;21.11
15453;BMP280;7827;53.594;9.938;2022-08-25T01:46:04;153656.13;;;21.16
15453;BMP280;7827;53.594;9.938;2022-08-25T01:48:32;153656.13;;;21.16
15453;BMP280;7827;53.594;9.938;2022-08-25T01:51:02;153653.59;;;21.15
15453;BMP280;7827;53.594;9.938;2022-08-25T01:53:31;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T01:56:07;153664.94;;;21.19
15453;BMP280;7827;53.594;9.938;2022-08-25T01:58:40;153644.78;;;21.11
15453;BMP280;7827;53.594;9.938;2022-08-25T02:01:12;153647.31;;;21.12
15453;BMP280;7827;53.594;9.938;2022-08-25T02:03:45;153651.09;;;21.14
15453;BMP280;7827;53.594;9.938;2022-08-25T02:06:21;153653.59;;;21.15
15453;BMP280;7827;53.594;9.938;2022-08-25T02:08:59;153653.59;;;21.15
15453;BMP280;7827;53.594;9.938;2022-08-25T02:11:28;153657.38;;;21.16
15453;BMP280;7827;53.594;9.938;2022-08-25T02:13:57;153640.97;;;21.10
15453;BMP280;7827;53.594;9.938;2022-08-25T02:16:31;153643.53;;;21.11
15453;BMP280;7827;53.594;9.938;2022-08-25T02:19:00;153620.81;;;21.02
15453;BMP280;7827;53.594;9.938;2022-08-25T02:21:30;153608.16;;;20.97
15453;BMP280;7827;53.594;9.938;2022-08-25T02:23:58;153599.34;;;20.94
15453;BMP280;7827;53.594;9.938;2022-08-25T02:26:27;153603.13;;;20.95
15453;BMP280;7827;53.594;9.938;2022-08-25T02:28:56;153604.38;;;20.96
15453;BMP280;7827;53.594;9.938;2022-08-25T02:31:24;153608.16;;;20.97
15453;BMP280;7827;53.594;9.938;2022-08-25T02:33:54;153595.56;;;20.92
15453;BMP280;7827;53.594;9.938;2022-08-25T02:36:23;153590.47;;;20.90
15453;BMP280;7827;53.594;9.938;2022-08-25T02:38:53;153584.22;;;20.88
15453;BMP280;7827;53.594;9.938;2022-08-25T02:41:24;153564.00;;;20.80
15453;BMP280;7827;53.594;9.938;2022-08-25T02:43:58;153555.16;;;20.76
15453;BMP280;7827;53.594;9.938;2022-08-25T02:46:27;153567.78;;;20.81
15453;BMP280;7827;53.594;9.938;2022-08-25T02:48:56;153560.19;;;20.78
15453;BMP280;7827;53.594;9.938;2022-08-25T02:51:26;153571.56;;;20.83
15453;BMP280;7827;53.594;9.938;2022-08-25T02:53:59;153591.78;;;20.91
15453;BMP280;7827;53.594;9.938;2022-08-25T02:56:29;153624.59;;;21.03
15453;BMP280;7827;53.594;9.938;2022-08-25T02:58:59;153672.50;;;21.22
15453;BMP280;7827;53.594;9.938;2022-08-25T03:01:29;153701.56;;;21.34
15453;BMP280;7827;53.594;9.938;2022-08-25T03:04:00;153704.09;;;21.35
15453;BMP280;7827;53.594;9.938;2022-08-25T03:06:28;153706.59;;;21.36
15453;BMP280;7827;53.594;9.938;2022-08-25T03:08:58;153697.75;;;21.32
15453;BMP280;7827;53.594;9.938;2022-08-25T03:11:27;153663.69;;;21.19
15453;BMP280;7827;53.594;9.938;2022-08-25T03:13:56;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-08-25T03:16:25;153652.34;;;21.14
15453;BMP280;7827;53.594;9.938;2022-08-25T03:18:54;153656.13;;;21.16
15453;BMP280;7827;53.594;9.938;2022-08-25T03:21:23;153668.72;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T03:23:52;153668.72;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T03:26:22;153659.91;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T03:29:09;153647.31;;;21.12
15453;BMP280;7827;53.594;9.938;2022-08-25T03:31:38;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-08-25T03:34:06;153659.91;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T03:36:35;153664.94;;;21.19
15453;BMP280;7827;53.594;9.938;2022-08-25T03:39:04;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T03:41:36;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-08-25T03:44:06;153635.94;;;21.08
15453;BMP280;7827;53.594;9.938;2022-08-25T03:46:39;153640.97;;;21.10
15453;BMP280;7827;53.594;9.938;2022-08-25T03:49:10;153638.44;;;21.09
15453;BMP280;7827;53.594;9.938;2022-08-25T03:51:42;153630.88;;;21.06
15453;BMP280;7827;53.594;9.938;2022-08-25T03:54:12;153611.94;;;20.99
15453;BMP280;7827;53.594;9.938;2022-08-25T03:56:43;153601.84;;;20.95
15453;BMP280;7827;53.594;9.938;2022-08-25T03:59:11;153584.22;;;20.88
15453;BMP280;7827;53.594;9.938;2022-08-25T04:01:42;153574.09;;;20.84
15453;BMP280;7827;53.594;9.938;2022-08-25T04:04:13;153580.41;;;20.86
15453;BMP280;7827;53.594;9.938;2022-08-25T04:06:43;153585.44;;;20.88
15453;BMP280;7827;53.594;9.938;2022-08-25T04:09:13;153582.91;;;20.87
15453;BMP280;7827;53.594;9.938;2022-08-25T04:11:42;153561.50;;;20.79
15453;BMP280;7827;53.594;9.938;2022-08-25T04:14:11;153556.41;;;20.77
15453;BMP280;7827;53.594;9.938;2022-08-25T04:16:43;153560.19;;;20.78
15453;BMP280;7827;53.594;9.938;2022-08-25T04:19:12;153560.19;;;20.78
15453;BMP280;7827;53.594;9.938;2022-08-25T04:21:41;153556.41;;;20.77
15453;BMP280;7827;53.594;9.938;2022-08-25T04:24:12;153562.75;;;20.79
15453;BMP280;7827;53.594;9.938;2022-08-25T04:26:44;153550.16;;;20.74
15453;BMP280;7827;53.594;9.938;2022-08-25T04:29:17;153502.13;;;20.55
15453;BMP280;7827;53.594;9.938;2022-08-25T04:31:50;153500.84;;;20.55
15453;BMP280;7827;53.594;9.938;2022-08-25T04:34:23;153508.41;;;20.58
15453;BMP280;7827;53.594;9.938;2022-08-25T04:36:58;153524.84;;;20.64
15453;BMP280;7827;53.594;9.938;2022-08-25T04:39:28;153532.41;;;20.67
15453;BMP280;7827;53.594;9.938;2022-08-25T04:41:58;153529.88;;;20.66
15453;BMP280;7827;53.594;9.938;2022-08-25T04:44:28;153531.16;;;20.67
15453;BMP280;7827;53.594;9.938;2022-08-25T04:46:58;153542.56;;;20.71
15453;BMP280;7827;53.594;9.938;2022-08-25T04:49:27;153555.16;;;20.76
15453;BMP280;7827;53.594;9.938;2022-08-25T04:51:55;153547.59;;;20.73
15453;BMP280;7827;53.594;9.938;2022-08-25T04:54:24;153560.19;;;20.78
15453;BMP280;7827;53.594;9.938;2022-08-25T04:56:53;153572.84;;;20.83
15453;BMP280;7827;53.594;9.938;2022-08-25T04:59:26;153575.34;;;20.84
15453;BMP280;7827;53.594;9.938;2022-08-25T05:01:58;153582.91;;;20.87
15453;BMP280;7827;53.594;9.938;2022-08-25T05:04:29;153598.06;;;20.93
15453;BMP280;7827;53.594;9.938;2022-08-25T05:06:59;153614.50;;;21.00
15453;BMP280;7827;53.594;9.938;2022-08-25T05:09:28;153605.63;;;20.96
15453;BMP280;7827;53.594;9.938;2022-08-25T05:11:59;153635.94;;;21.08
15453;BMP280;7827;53.594;9.938;2022-08-25T05:14:30;153643.53;;;21.11
15453;BMP280;7827;53.594;9.938;2022-08-25T05:16:59;153666.22;;;21.20
15453;BMP280;7827;53.594;9.938;2022-08-25T05:19:28;153675.06;;;21.23
15453;BMP280;7827;53.594;9.938;2022-08-25T05:21:56;153699.00;;;21.33
15453;BMP280;7827;53.594;9.938;2022-08-25T05:24:24;153706.59;;;21.36
15453;BMP280;7827;53.594;9.938;2022-08-25T05:26:54;153712.91;;;21.38
15453;BMP280;7827;53.594;9.938;2022-08-25T05:29:22;153731.84;;;21.46
15453;BMP280;7827;53.594;9.938;2022-08-25T05:31:52;153739.47;;;21.49
15453;BMP280;7827;53.594;9.938;2022-08-25T05:34:20;153735.69;;;21.47
15453;BMP280;7827;53.594;9.938;2022-08-25T05:36:49;153733.19;;;21.46
15453;BMP280;7827;53.594;9.938;2022-08-25T05:39:17;153749.59;;;21.52
15453;BMP280;7827;53.594;9.938;2022-08-25T05:41:45;153755.91;;;21.55
15453;BMP280;7827;53.594;9.938;2022-08-25T05:44:14;153749.59;;;21.52
15453;BMP280;7827;53.594;9.938;2022-08-25T05:46:47;153768.50;;;21.60
15453;BMP280;7827;53.594;9.938;2022-08-25T05:49:17;153774.84;;;21.62
15453;BMP280;7827;53.594;9.938;2022-08-25T05:51:46;153790.00;;;21.68
15453;BMP280;7827;53.594;9.938;2022-08-25T05:54:15;153762.19;;;21.57
15453;BMP280;7827;53.594;9.938;2022-08-25T05:56:43;153753.38;;;21.54
15453;BMP280;7827;53.594;9.938;2022-08-25T05:59:12;153763.47;;;21.58
15453;BMP280;7827;53.594;9.938;2022-08-25T06:01:40;153769.75;;;21.60
15453;BMP280;7827;53.594;9.938;2022-08-25T06:04:27;153742.00;;;21.50
15453;BMP280;7827;53.594;9.938;2022-08-25T06:06:56;153755.91;;;21.55
15453;BMP280;7827;53.594;9.938;2022-08-25T06:09:24;153757.16;;;21.55
15453;BMP280;7827;53.594;9.938;2022-08-25T06:11:53;153762.19;;;21.57
15453;BMP280;7827;53.594;9.938;2022-08-25T06:14:22;153769.75;;;21.60
15453;BMP280;7827;53.594;9.938;2022-08-25T06:16:51;153759.69;;;21.56
15453;BMP280;7827;53.594;9.938;2022-08-25T06:19:19;153762.19;;;21.57
15453;BMP280;7827;53.594;9.938;2022-08-25T06:21:53;153759.69;;;21.56
15453;BMP280;7827;53.594;9.938;2022-08-25T06:24:23;153762.19;;;21.57
15453;BMP280;7827;53.594;9.938;2022-08-25T06:26:52;153724.28;;;21.43
15453;BMP280;7827;53.594;9.938;2022-08-25T06:29:21;153721.78;;;21.42
15453;BMP280;7827;53.594;9.938;2022-08-25T06:31:49;153734.44;;;21.47
15453;BMP280;7827;53.594;9.938;2022-08-25T06:34:18;153725.56;;;21.43
15453;BMP280;7827;53.594;9.938;2022-08-25T06:36:52;153699.00;;;21.33
15453;BMP280;7827;53.594;9.938;2022-08-25T06:39:20;153686.41;;;21.28
15453;BMP280;7827;53.594;9.938;2022-08-25T06:41:51;153678.84;;;21.25
15453;BMP280;7827;53.594;9.938;2022-08-25T06:44:21;153676.31;;;21.24
15453;BMP280;7827;53.594;9.938;2022-08-25T06:46:50;153676.31;;;21.24
15453;BMP280;7827;53.594;9.938;2022-08-25T06:49:18;153681.38;;;21.26
15453;BMP280;7827;53.594;9.938;2022-08-25T06:51:47;153667.47;;;21.20
15453;BMP280;7827;53.594;9.938;2022-08-25T06:54:17;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-08-25T06:56:45;153653.59;;;21.15
15453;BMP280;7827;53.594;9.938;2022-08-25T06:59:16;153623.31;;;21.03
15453;BMP280;7827;53.594;9.938;2022-08-25T07:01:44;153620.81;;;21.02
15453;BMP280;7827;53.594;9.938;2022-08-25T07:04:16;153646.00;;;21.12
15453;BMP280;7827;53.594;9.938;2022-08-25T07:06:45;153675.06;;;21.23
15453;BMP280;7827;53.594;9.938;2022-08-25T07:09:14;153687.66;;;21.28
15453;BMP280;7827;53.594;9.938;2022-08-25T07:11:44;153723.03;;;21.42
15453;BMP280;7827;53.594;9.938;2022-08-25T07:14:15;153744.53;;;21.51
15453;BMP280;7827;53.594;9.938;2022-08-25T07:16:44;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-08-25T07:19:17;153685.16;;;21.27
15453;BMP280;7827;53.594;9.938;2022-08-25T07:21:51;153714.22;;;21.39
15453;BMP280;7827;53.594;9.938;2022-08-25T07:24:21;153724.28;;;21.43
15453;BMP280;7827;53.594;9.938;2022-08-25T07:26:51;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-08-25T07:29:23;153691.44;;;21.30
15453;BMP280;7827;53.594;9.938;2022-08-25T07:31:59;153659.91;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T07:34:29;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T07:37:20;153670.03;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T07:40:13;153709.13;;;21.37
15453;BMP280;7827;53.594;9.938;2022-08-25T07:42:44;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-08-25T07:45:12;153699.00;;;21.33
15453;BMP280;7827;53.594;9.938;2022-08-25T07:47:47;153726.81;;;21.44
15453;BMP280;7827;53.594;9.938;2022-08-25T07:50:18;153709.13;;;21.37
15453;BMP280;7827;53.594;9.938;2022-08-25T07:52:47;153718.00;;;21.40
15453;BMP280;7827;53.594;9.938;2022-08-25T07:55:22;153726.81;;;21.44
15453;BMP280;7827;53.594;9.938;2022-08-25T07:57:53;153734.44;;;21.47
15453;BMP280;7827;53.594;9.938;2022-08-25T08:00:24;153705.34;;;21.35
15453;BMP280;7827;53.594;9.938;2022-08-25T08:02:54;153699.00;;;21.33
15453;BMP280;7827;53.594;9.938;2022-08-25T08:05:23;153677.59;;;21.24
15453;BMP280;7827;53.594;9.938;2022-08-25T08:07:52;153664.94;;;21.19
15453;BMP280;7827;53.594;9.938;2022-08-25T08:10:22;153656.13;;;21.16
15453;BMP280;7827;53.594;9.938;2022-08-25T08:13:13;153667.47;;;21.20
15453;BMP280;7827;53.594;9.938;2022-08-25T08:15:45;153582.91;;;20.87
15453;BMP280;7827;53.594;9.938;2022-08-25T08:18:14;153600.59;;;20.94
15453;BMP280;7827;53.594;9.938;2022-08-25T08:20:46;153646.00;;;21.12
15453;BMP280;7827;53.594;9.938;2022-08-25T08:23:16;153704.09;;;21.35
15453;BMP280;7827;53.594;9.938;2022-08-25T08:25:44;153754.63;;;21.54
15453;BMP280;7827;53.594;9.938;2022-08-25T08:28:14;153784.91;;;21.66
15453;BMP280;7827;53.594;9.938;2022-08-25T08:30:42;153825.31;;;21.82
15453;BMP280;7827;53.594;9.938;2022-08-25T08:33:22;153800.09;;;21.72
15453;BMP280;7827;53.594;9.938;2022-08-25T08:35:58;153765.97;;;21.59
15453;BMP280;7827;53.594;9.938;2022-08-25T08:38:32;153710.41;;;21.37
15453;BMP280;7827;53.594;9.938;2022-08-25T08:41:13;153619.50;;;21.02
15453;BMP280;7827;53.594;9.938;2022-08-25T08:44:33;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T08:47:19;153635.94;;;21.08
15453;BMP280;7827;53.594;9.938;2022-08-25T08:50:00;153637.19;;;21.08
15453;BMP280;7827;53.594;9.938;2022-08-25T08:52:39;153668.72;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T08:55:19;153668.72;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T08:57:54;153686.41;;;21.28
15453;BMP280;7827;53.594;9.938;2022-08-25T09:00:27;153658.66;;;21.17
15453;BMP280;7827;53.594;9.938;2022-08-25T09:03:03;153670.03;;;21.21
15453;BMP280;7827;53.594;9.938;2022-08-25T09:05:45;153724.28;;;21.43
15453;BMP280;7827;53.594;9.938;2022-08-25T09:08:15;153782.41;;;21.65
15453;BMP280;7827;53.594;9.938;2022-08-25T09:11:00;153820.28;;;21.80
15453;BMP280;7827;53.594;9.938;2022-08-25T09:13:54;153802.59;;;21.73
15453;BMP280;7827;53.594;9.938;2022-08-25T09:16:39;153815.25;;;21.78
15453;BMP280;7827;53.594;9.938;2022-08-25T09:19:53;153819.03;;;21.80
15453;BMP280;7827;53.594;9.938;2022-08-25T09:22:42;153837.97;;;21.87
15453;BMP280;7827;53.594;9.938;2022-08-25T09:25:21;153878.34;;;22.03
15453;BMP280;7827;53.594;9.938;2022-08-25T09:28:20;153880.88;;;22.04
15453;BMP280;7827;53.594;9.938;2022-08-25T09:30:54;153906.16;;;22.14
15453;BMP280;7827;53.594;9.938;2022-08-25T09:33:29;153939.03;;;22.27
15453;BMP280;7827;53.594;9.938;2022-08-25T09:36:02;153944.09;;;22.29
15453;BMP280;7827;53.594;9.938;2022-08-25T09:38:35;153933.97;;;22.25
15453;BMP280;7827;53.594;9.938;2022-08-25T09:41:05;153992.09;;;22.48
15453;BMP280;7827;53.594;9.938;2022-08-25T09:43:38;154014.81;;;22.56
15453;BMP280;7827;53.594;9.938;2022-08-25T09:46:14;154037.56;;;22.65
15453;BMP280;7827;53.594;9.938;2022-08-25T09:48:51;154070.41;;;22.78
15453;BMP280;7827;53.594;9.938;2022-08-25T09:51:25;154123.50;;;22.99
15453;BMP280;7827;53.594;9.938;2022-08-25T09:53:59;154153.84;;;23.11
15453;BMP280;7827;53.594;9.938;2022-08-25T09:56:49;154195.53;;;23.27
15453;BMP280;7827;53.594;9.938;2022-08-25T09:59:22;154230.94;;;23.41
15453;BMP280;7827;53.594;9.938;2022-08-25T10:02:22;154306.81;;;23.71
15453;BMP280;7827;53.594;9.938;2022-08-25T10:04:54;154353.56;;;23.89
15453;BMP280;7827;53.594;9.938;2022-08-25T10:07:28;154376.38;;;23.98
15453;BMP280;7827;53.594;9.938;2022-08-25T10:10:00;154356.13;;;23.90
15453;BMP280;7827;53.594;9.938;2022-08-25T10:12:37;154387.75;;;24.02
15453;BMP280;7827;53.594;9.938;2022-08-25T10:15:17;154409.19;;;24.11
15453;BMP280;7827;53.594;9.938;2022-08-25T10:18:19;154433.25;;;24.20
15453;BMP280;7827;53.594;9.938;2022-08-25T10:21:10;154476.28;;;24.37
15453;BMP280;7827;53.594;9.938;2022-08-25T10:23:44;154497.78;;;24.46
15453;BMP280;7827;53.594;9.938;2022-08-25T10:26:29;154476.28;;;24.37
15453;BMP280;7827;53.594;9.938;2022-08-25T10:29:33;154509.16;;;24.50
15453;BMP280;7827;53.594;9.938;2022-08-25T10:32:16;154533.19;;;24.59
15453;BMP280;7827;53.594;9.938;2022-08-25T10:34:49;154558.50;;;24.69
15453;BMP280;7827;53.594;9.938;2022-08-25T10:37:33;154593.94;;;24.83
15453;BMP280;7827;53.594;9.938;2022-08-25T10:40:14;154630.59;;;24.98
15453;BMP280;7827;53.594;9.938;2022-08-25T10:43:02;154652.16;;;25.06
15453;BMP280;7827;53.594;9.938;2022-08-25T10:45:39;154671.13;;;25.13
15453;BMP280;7827;53.594;9.938;2022-08-25T10:48:26;154667.31;;;25.12
15453;BMP280;7827;53.594;9.938;2022-08-25T10:51:07;154655.94;;;25.07
15453;BMP280;7827;53.594;9.938;2022-08-25T10:53:57;154619.19;;;24.93
15453;BMP280;7827;53.594;9.938;2022-08-25T10:56:33;154606.56;;;24.88
15453;BMP280;7827;53.594;9.938;2022-08-25T11:02:37;154554.69;;;24.68
15453;BMP280;7827;53.594;9.938;2022-08-25T11:05:20;154559.78;;;24.70
15453;BMP280;7827;53.594;9.938;2022-08-25T11:07:58;154568.63;;;24.73
15453;BMP280;7827;53.594;9.938;2022-08-25T11:10:39;154606.56;;;24.88
15453;BMP280;7827;53.594;9.938;2022-08-25T11:13:16;154683.81;;;25.18
15453;BMP280;7827;53.594;9.938;2022-08-25T11:15:54;154723.00;;;25.34
15453;BMP280;7827;53.594;9.938;2022-08-25T11:18:50;154750.88;;;25.45
15453;BMP280;7827;53.594;9.938;2022-08-25T11:21:27;154821.81;;;25.72
15453;BMP280;7827;53.594;9.938;2022-08-25T11:24:07;154877.44;;;25.94
15453;BMP280;7827;53.594;9.938;2022-08-25T11:26:51;154923.06;;;26.12
15453;BMP280;7827;53.594;9.938;2022-08-25T11:29:23;154964.88;;;26.28
15453;BMP280;7827;53.594;9.938;2022-08-25T11:31:53;154999.06;;;26.42
15453;BMP280;7827;53.594;9.938;2022-08-25T11:34:21;155028.19;;;26.53
15453;BMP280;7827;53.594;9.938;2022-08-25T11:36:55;155054.78;;;26.63
15453;BMP280;7827;53.594;9.938;2022-08-25T11:39:50;155119.34;;;26.89
15453;BMP280;7827;53.594;9.938;2022-08-25T11:42:38;155177.66;;;27.11
15453;BMP280;7827;53.594;9.938;2022-08-25T11:45:50;155186.53;;;27.15
15453;BMP280;7827;53.594;9.938;2022-08-25T11:48:36;155085.16;;;26.75
15453;BMP280;7827;53.594;9.938;2022-08-25T11:51:08;155099.13;;;26.81
15453;BMP280;7827;53.594;9.938;2022-08-25T11:53:39;155139.66;;;26.97
15453;BMP280;7827;53.594;9.938;2022-08-25T11:56:11;155137.16;;;26.96
15453;BMP280;7827;53.594;9.938;2022-08-25T11:58:59;155159.94;;;27.04
15453;BMP280;7827;53.594;9.938;2022-08-25T12:02:08;155144.75;;;26.99
15453;BMP280;7827;53.594;9.938;2022-08-25T12:04:54;155168.78;;;27.08
15453;BMP280;7827;53.594;9.938;2022-08-25T12:07:28;155219.50;;;27.28
15453;BMP280;7827;53.594;9.938;2022-08-25T12:10:20;155235.94;;;27.34
15453;BMP280;7827;53.594;9.938;2022-08-25T12:15:59;155290.47;;;27.55
15453;BMP280;7827;53.594;9.938;2022-08-25T12:18:42;155275.19;;;27.49
15453;BMP280;7827;53.594;9.938;2022-08-25T12:21:30;155190.34;;;27.16
15453;BMP280;7827;53.594;9.938;2022-08-25T12:24:18;155221.97;;;27.29
15453;BMP280;7827;53.594;9.938;2022-08-25T12:26:55;155227.09;;;27.31
15453;BMP280;7827;53.594;9.938;2022-08-25T12:29:38;155201.75;;;27.21
15453;BMP280;7827;53.594;9.938;2022-08-25T12:32:25;155181.44;;;27.13
15453;BMP280;7827;53.594;9.938;2022-08-25T12:35:29;155166.25;;;27.07
15453;BMP280;7827;53.594;9.938;2022-08-25T12:38:06;155162.44;;;27.05
15453;BMP280;7827;53.594;9.938;2022-08-25T12:40:53;155128.25;;;26.92
15453;BMP280;7827;53.594;9.938;2022-08-25T12:46:35;155072.47;;;26.70
15453;BMP280;7827;53.594;9.938;2022-08-25T12:49:29;155054.78;;;26.63
15453;BMP280;7827;53.594;9.938;2022-08-25T12:52:06;155053.47;;;26.63
15453;BMP280;7827;53.594;9.938;2022-08-25T12:54:46;155082.63;;;26.74
15453;BMP280;7827;53.594;9.938;2022-08-25T12:57:37;155133.34;;;26.94
15453;BMP280;7827;53.594;9.938;2022-08-25T13:00:16;155133.34;;;26.94
15453;BMP280;7827;53.594;9.938;2022-08-25T13:03:49;155115.56;;;26.87
15453;BMP280;7827;53.594;9.938;2022-08-25T13:06:44;155118.09;;;26.88
15453;BMP280;7827;53.594;9.938;2022-08-25T13:10:02;155081.38;;;26.74
15453;BMP280;7827;53.594;9.938;2022-08-25T13:12:39;155069.97;;;26.69
15453;BMP280;7827;53.594;9.938;2022-08-25T13:15:14;155064.88;;;26.67
15453;BMP280;7827;53.594;9.938;2022-08-25T13:17:43;155125.75;;;26.91
15453;BMP280;7827;53.594;9.938;2022-08-25T13:20:21;155186.53;;;27.15
15453;BMP280;7827;53.594;9.938;2022-08-25T13:22:58;155206.78;;;27.23
15453;BMP280;7827;53.594;9.938;2022-08-25T13:25:30;155196.69;;;27.19
15453;BMP280;7827;53.594;9.938;2022-08-25T13:28:04;155178.94;;;27.12
15453;BMP280;7827;53.594;9.938;2022-08-25T13:30:37;155216.94;;;27.27
15453;BMP280;7827;53.594;9.938;2022-08-25T13:33:17;155268.88;;;27.47
15453;BMP280;7827;53.594;9.938;2022-08-25T13:35:49;155258.75;;;27.43
15453;BMP280;7827;53.594;9.938;2022-08-25T13:38:40;155315.78;;;27.65
15453;BMP280;7827;53.594;9.938;2022-08-25T13:41:18;155376.66;;;27.89
15453;BMP280;7827;53.594;9.938;2022-08-25T13:43:54;155422.28;;;28.07
15453;BMP280;7827;53.594;9.938;2022-08-25T13:46:28;155440.03;;;28.14
15453;BMP280;7827;53.594;9.938;2022-08-25T13:49:03;155399.47;;;27.98
15453;BMP280;7827;53.594;9.938;2022-08-25T13:51:33;155380.47;;;27.91
15453;BMP280;7827;53.594;9.938;2022-08-25T13:54:06;155363.94;;;27.84
15453;BMP280;7827;53.594;9.938;2022-08-25T13:56:39;155338.59;;;27.74
15453;BMP280;7827;53.594;9.938;2022-08-25T13:59:22;155369.00;;;27.86
15453;BMP280;7827;53.594;9.938;2022-08-25T14:01:53;155404.50;;;28.00
15453;BMP280;7827;53.594;9.938;2022-08-25T14:04:29;155457.78;;;28.21
15453;BMP280;7827;53.594;9.938;2022-08-25T14:07:12;155504.72;;;28.39
15453;BMP280;7827;53.594;9.938;2022-08-25T14:09:49;155531.31;;;28.49
15453;BMP280;7827;53.594;9.938;2022-08-25T14:12:39;155502.16;;;28.38
15453;BMP280;7827;53.594;9.938;2022-08-25T14:15:28;155447.63;;;28.17
15453;BMP280;7827;53.594;9.938;2022-08-25T14:18:05;155363.94;;;27.84
15453;BMP280;7827;53.594;9.938;2022-08-25T14:20:36;155343.69;;;27.76
15453;BMP280;7827;53.594;9.938;2022-08-25T14:23:16;155313.28;;;27.64
15453;BMP280;7827;53.594;9.938;2022-08-25T14:25:49;155313.28;;;27.64
15453;BMP280;7827;53.594;9.938;2022-08-25T14:28:21;155296.78;;;27.58
15453;BMP280;7827;53.594;9.938;2022-08-25T14:30:54;155295.53;;;27.57
15453;BMP280;7827;53.594;9.938;2022-08-25T14:33:29;155303.13;;;27.60
15453;BMP280;7827;53.594;9.938;2022-08-25T14:36:00;155331.00;;;27.71
15453;BMP280;7827;53.594;9.938;2022-08-25T14:38:32;155367.75;;;27.86
15453;BMP280;7827;53.594;9.938;2022-08-25T14:41:02;155384.25;;;27.92
15453;BMP280;7827;53.594;9.938;2022-08-25T14:43:35;155386.75;;;27.93
15453;BMP280;7827;53.594;9.938;2022-08-25T14:46:13;155400.72;;;27.98
15453;BMP280;7827;53.594;9.938;2022-08-25T14:48:49;155399.47;;;27.98
15453;BMP280;7827;53.594;9.938;2022-08-25T14:51:22;155400.72;;;27.98
15453;BMP280;7827;53.594;9.938;2022-08-25T14:53:58;155410.88;;;28.02
15453;BMP280;7827;53.594;9.938;2022-08-25T14:56:30;155426.06;;;28.08
15453;BMP280;7827;53.594;9.938;2022-08-25T14:58:58;155401.97;;;27.99
15453;BMP280;7827;53.594;9.938;2022-08-25T15:01:28;155428.63;;;28.09