sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22270;SDS011;11304;53.520;10.104;2023-07-13T00:02:14;4.35;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:04:40;7.32;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:07:07;4.03;;;1.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:09:33;5.20;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:11:59;6.38;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:14:25;3.38;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:16:52;6.30;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:19:18;6.05;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:21:44;9.82;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:24:11;5.35;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:26:40;3.75;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:29:09;3.75;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:31:36;6.55;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:34:02;7.43;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:36:29;7.13;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:38:56;6.18;;;1.73;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:41:22;8.63;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:43:48;4.25;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:46:22;6.50;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:48:48;10.93;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:51:16;8.40;;;1.73;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:56:09;3.90;;;1.48;;
22270;SDS011;11304;53.520;10.104;2023-07-13T00:58:36;3.85;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:01:02;8.73;;;2.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:03:28;8.40;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:05:55;9.25;;;2.15;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:08:21;4.57;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:10:52;3.13;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:13:18;5.03;;;1.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:15:48;2.45;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:18:16;4.45;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:20:56;8.93;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:23:22;6.38;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:25:50;5.40;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:28:16;6.80;;;2.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:30:42;6.10;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:33:10;4.65;;;2.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:35:36;4.10;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:38:03;5.57;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:40:30;4.53;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:42:57;2.70;;;1.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:45:23;6.10;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:47:49;5.65;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:50:15;3.92;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:52:42;4.85;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:55:08;6.97;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T01:57:34;4.63;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:00:04;5.82;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:02:30;4.43;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:04:57;4.50;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:07:23;5.95;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:09:49;5.38;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:12:15;6.38;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:14:41;8.10;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:17:09;5.47;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:19:35;4.53;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:22:01;5.38;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:24:27;8.32;;;4.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:26:53;8.25;;;4.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:29:20;7.55;;;4.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:31:46;9.02;;;5.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:34:12;6.85;;;4.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:36:38;7.10;;;4.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:39:05;7.03;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:41:31;7.22;;;4.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:44:00;5.88;;;4.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:46:29;7.55;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:48:55;5.47;;;4.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:51:21;7.32;;;4.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:53:47;9.15;;;5.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:56:13;9.93;;;5.32;;
22270;SDS011;11304;53.520;10.104;2023-07-13T02:58:40;6.97;;;5.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:01:07;7.22;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:03:34;7.95;;;5.32;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:06:00;5.57;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:08:28;9.90;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:11:07;6.68;;;4.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:13:34;6.40;;;4.47;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:16:00;8.63;;;5.57;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:18:27;5.55;;;4.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:20:53;10.63;;;5.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:23:20;8.43;;;5.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:25:47;7.82;;;5.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:28:13;7.07;;;5.03;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:30:40;6.50;;;4.82;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:33:06;10.07;;;5.32;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:35:33;8.75;;;5.57;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:37:59;6.32;;;4.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:40:26;8.00;;;5.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:42:52;8.73;;;5.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:45:18;8.45;;;5.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:47:44;7.82;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:50:10;7.53;;;4.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:52:37;9.85;;;5.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:55:03;10.23;;;6.07;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:57:30;8.20;;;5.60;;
22270;SDS011;11304;53.520;10.104;2023-07-13T03:59:56;7.75;;;5.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:02:23;8.20;;;4.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:04:49;6.93;;;5.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:07:15;10.48;;;5.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:09:41;6.72;;;4.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:12:07;8.63;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:14:33;9.48;;;5.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:16:59;6.22;;;4.47;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:19:25;8.15;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:21:51;4.75;;;4.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:24:18;7.85;;;4.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:26:44;8.20;;;4.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:29:10;7.00;;;4.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:31:36;10.02;;;4.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:34:02;9.15;;;4.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:36:28;6.55;;;4.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:38:54;6.68;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:41:21;8.07;;;4.32;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:43:47;7.70;;;4.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:46:15;7.80;;;4.03;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:48:43;7.57;;;3.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:51:09;6.25;;;3.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:53:36;6.40;;;3.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:56:02;8.48;;;4.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T04:58:28;9.55;;;4.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:01:04;7.90;;;3.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:03:31;8.40;;;4.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:05:58;7.70;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:08:24;6.68;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:10:51;9.43;;;4.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:13:17;12.57;;;4.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:15:44;8.27;;;3.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:18:10;8.40;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:20:36;6.25;;;3.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:23:02;10.35;;;3.47;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:25:28;7.78;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:27:54;6.85;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:30:20;11.23;;;3.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:32:46;11.73;;;3.60;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:35:12;11.57;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:37:39;11.85;;;3.83;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:40:05;14.90;;;3.72;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:42:31;7.18;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:44:57;9.48;;;3.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:47:23;10.60;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:49:49;11.38;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:52:16;9.85;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:54:42;14.60;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:57:08;14.77;;;3.03;;
22270;SDS011;11304;53.520;10.104;2023-07-13T05:59:35;15.45;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:02:02;12.70;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:04:28;13.73;;;3.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:06:54;13.00;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:09:20;17.67;;;3.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:11:46;15.35;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:14:12;13.82;;;3.83;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:16:39;14.48;;;3.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:19:06;9.75;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:21:32;13.48;;;3.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:23:58;13.38;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:26:24;14.27;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:28:51;14.48;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:31:17;14.00;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:33:43;14.77;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:36:09;10.80;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:38:36;12.50;;;3.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:41:02;12.55;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:43:28;14.80;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:45:56;9.55;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:48:22;9.35;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:50:49;19.45;;;3.58;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:53:17;12.18;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:55:43;16.30;;;3.58;;
22270;SDS011;11304;53.520;10.104;2023-07-13T06:58:10;13.38;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:00:37;15.48;;;3.47;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:03:05;10.85;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:05:31;14.40;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:07:57;12.20;;;3.15;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:10:23;15.50;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:12:49;16.50;;;3.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:15:16;12.20;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:17:42;13.02;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:20:09;14.35;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:22:35;13.55;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:25:01;11.82;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:27:27;12.57;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:29:53;13.00;;;3.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:32:20;11.07;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:34:46;11.07;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:37:13;11.63;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:39:39;15.32;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:42:05;16.40;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:44:32;12.05;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:46:59;13.90;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:49:25;13.70;;;3.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:51:51;15.05;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:54:17;11.63;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:56:43;11.15;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T07:59:09;14.15;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:01:36;12.27;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:04:02;17.05;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:06:28;13.45;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:08:55;12.00;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:11:21;11.38;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:13:47;9.52;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:16:14;13.02;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:18:40;15.45;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:21:06;12.88;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:23:33;12.25;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:25:59;8.32;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:28:29;14.88;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:31:00;9.45;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:33:26;13.55;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:35:52;11.90;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:38:18;12.57;;;2.83;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:40:48;10.55;;;2.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:43:19;14.45;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:45:46;12.68;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:48:27;11.93;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:51:04;8.60;;;2.35;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:53:34;9.95;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:56:02;13.15;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T08:58:28;12.25;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:00:58;15.05;;;3.33;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:03:26;8.07;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:05:56;9.05;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:08:28;8.90;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:16:10;8.15;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:18:38;9.70;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:21:07;11.47;;;2.57;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:23:34;7.60;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:26:11;13.35;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:28:39;9.95;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:31:11;10.68;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:33:39;12.48;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:36:17;8.68;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:38:44;10.00;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:44:09;13.70;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:46:36;9.30;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:49:02;11.20;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:51:29;7.53;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:53:55;9.75;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:56:23;8.73;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-13T09:58:49;11.88;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:01:16;9.05;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:03:56;7.95;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:06:23;9.73;;;2.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:08:49;10.85;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:13:45;7.75;;;2.47;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:18:43;6.85;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:21:12;7.95;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:23:39;12.30;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:26:05;7.47;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:28:36;9.25;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:31:04;8.98;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:33:32;7.13;;;2.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:38:42;10.07;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:41:14;8.50;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:43:45;6.72;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:46:14;5.43;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:48:42;7.22;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:51:08;11.25;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:53:37;8.38;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T10:58:41;4.90;;;2.03;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:01:12;5.68;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:06:29;6.40;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:09:43;5.10;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:11:46;4.07;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:14:26;5.47;;;2.15;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:16:55;4.72;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:22:09;5.43;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:24:51;7.47;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:27:36;13.32;;;2.15;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:33:02;6.88;;;1.77;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:35:37;25.77;;;5.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:38:16;7.35;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:40:45;8.55;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:43:13;7.40;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:45:41;13.07;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:48:20;17.48;;;4.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:51:01;7.40;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:53:31;6.97;;;1.52;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:56:05;6.38;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T11:58:31;7.53;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:00:58;5.32;;;1.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:03:29;8.60;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:06:04;8.17;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:08:37;10.15;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:11:16;5.38;;;1.73;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:13:43;8.82;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:16:17;6.25;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:18:57;8.32;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:21:30;6.80;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:23:56;7.90;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:26:22;23.08;;;3.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:28:50;31.83;;;4.18;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:33:45;25.65;;;5.32;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:36:11;8.50;;;2.55;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:38:38;9.48;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:41:05;8.48;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:43:35;6.07;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:46:03;4.95;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:48:30;7.72;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:51:03;8.27;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:53:29;4.68;;;1.83;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:55:57;4.53;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T12:58:29;4.87;;;1.97;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:00:59;5.68;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:03:33;3.13;;;1.70;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:06:02;6.68;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:08:32;5.78;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:10:58;4.05;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:13:25;9.75;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:15:51;6.13;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:18:18;6.30;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:20:46;6.13;;;2.03;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:23:12;6.03;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:25:42;5.32;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:28:15;8.02;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:30:42;6.93;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:33:12;6.03;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:35:38;6.97;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:38:15;5.68;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:40:42;8.45;;;2.28;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:43:18;4.65;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:45:45;6.82;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:48:16;6.63;;;1.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:50:43;6.45;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:53:10;7.78;;;1.75;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:55:37;6.28;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T13:58:04;5.35;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:00:31;4.07;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:02:57;7.38;;;1.83;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:05:25;4.43;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:07:51;6.05;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:10:18;4.32;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:12:48;4.28;;;1.63;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:15:28;7.13;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:17:59;5.88;;;2.15;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:20:25;6.68;;;2.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:22:52;4.28;;;1.77;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:25:20;4.00;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:27:47;4.20;;;1.52;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:30:16;8.02;;;1.85;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:32:42;6.55;;;1.65;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:35:12;5.35;;;2.13;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:37:39;3.72;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:42:38;4.57;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:45:04;5.32;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:47:30;5.78;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:49:56;3.92;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:52:23;6.95;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:54:49;4.28;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:57:16;6.03;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-13T14:59:43;5.22;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-13T15:04:39;6.38;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-13T15:07:05;7.05;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-13T15:09:35;5.57;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-13T15:12:01;5.88;;;2.17;;