sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-07-10T00:00:48;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:03:16;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:05:43;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:08:09;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:10:36;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:13:03;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:15:30;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:17:57;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:20:25;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:22:52;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:25:19;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:27:45;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:30:12;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:32:39;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:35:07;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:37:35;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:40:03;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:42:30;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:44:57;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:47:24;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:49:51;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:52:18;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:54:48;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:57:17;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T00:59:44;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:02:13;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:04:40;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:07:06;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:09:33;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:12:02;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:14:29;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:16:57;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:19:23;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:21:51;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:24:18;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:26:45;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:29:12;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:31:38;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:34:07;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:36:35;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:39:04;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:41:31;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:43:57;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:46:24;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:48:51;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:51:18;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:53:44;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:56:14;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T01:58:41;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:01:08;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:03:35;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:06:20;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:08:46;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:11:14;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:13:41;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:16:08;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:18:36;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:21:03;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:23:30;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:25:57;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:28:25;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:30:51;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:33:19;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:35:45;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:38:12;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:40:39;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:43:05;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:45:33;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:48:00;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:50:27;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:52:53;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:55:20;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T02:57:47;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:00:14;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:02:42;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:05:09;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:07:35;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:10:02;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:12:29;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:14:56;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:17:24;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:19:52;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:22:19;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:24:46;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:27:13;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:29:40;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:32:08;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:34:34;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:37:03;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:39:29;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:41:56;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:44:23;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:46:50;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:49:16;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:51:43;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:54:11;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:56:38;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T03:59:22;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:01:49;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:04:15;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:06:42;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:09:10;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:11:37;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:14:03;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:16:30;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:18:57;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:21:23;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:23:50;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:26:18;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:28:45;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:31:11;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:33:38;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:36:05;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:38:32;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:40:59;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:43:27;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:45:54;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:48:20;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:50:47;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:53:14;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:55:40;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T04:58:07;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:00:35;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:03:02;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:05:29;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:07:55;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:10:22;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:12:49;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:15:15;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:17:43;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:20:11;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:22:37;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:25:04;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:27:31;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:29:58;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:32:24;15.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:34:52;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:37:19;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:39:46;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:42:12;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:44:39;16.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:47:06;16.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:49:33;16.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:52:01;16.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:54:28;16.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:56:54;16.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T05:59:21;16.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:01:48;16.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:04:15;16.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:06:41;16.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:09:09;16.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:11:36;16.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:14:03;16.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:16:29;16.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:18:56;17.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:21:23;17.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:23:49;17.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:26:18;17.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:28:45;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:31:11;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:33:38;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:36:05;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:38:32;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:40:59;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:43:27;17.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:45:54;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:48:21;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:50:48;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:53:15;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:55:41;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T06:58:08;17.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:00:36;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:03:03;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:05:29;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:07:56;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:10:23;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:12:50;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:15:16;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:17:46;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:20:36;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:23:22;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:25:49;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:28:17;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:30:44;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:33:12;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:35:39;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:38:06;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:40:33;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:43:02;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:45:29;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:47:57;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:50:28;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:52:55;17.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:55:22;17.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T07:57:51;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:00:19;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:02:48;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:05:14;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:07:45;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:10:13;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:12:40;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:15:08;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:17:35;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:20:02;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:22:29;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:24:57;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:27:24;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:29:51;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:32:17;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:34:44;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:37:11;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:39:38;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:42:07;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:44:34;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:47:02;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:49:30;19.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:51:58;18.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:54:27;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:56:56;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T08:59:25;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:01:52;20.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:04:21;21.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:06:48;20.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:09:15;20.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:11:42;20.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:14:10;20.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:16:39;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:19:17;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:21:45;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:24:12;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:26:40;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:29:09;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:31:50;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:34:18;20.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:36:45;19.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:39:12;19.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:41:39;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:44:06;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:46:35;19.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:49:06;19.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:51:34;20.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:54:03;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:56:33;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T09:59:05;20.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:01:35;20.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:04:05;20.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:06:33;20.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:09:04;20.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:11:33;20.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:14:02;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:16:29;20.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:18:57;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:21:44;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:24:11;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:26:39;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:29:06;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:31:33;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:34:00;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:36:49;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:39:18;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:41:48;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:44:28;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:47:05;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:49:55;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:52:29;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:55:01;21.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T10:57:40;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:00:15;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:03:14;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:05:45;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:08:14;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:10:42;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:13:10;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:15:39;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:18:08;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:20:36;20.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:25:59;20.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:28:44;21.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:31:13;21.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:33:41;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:36:10;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:38:39;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:41:14;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:43:51;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:46:19;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:48:47;22.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:51:18;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:53:59;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:56:29;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T11:58:59;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:01:26;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:03:57;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:06:25;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:08:52;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:11:20;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:13:50;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:16:19;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:18:46;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:21:14;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:23:44;21.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:26:12;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:28:54;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:31:22;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:33:53;21.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:36:23;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:38:57;21.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:41:24;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:43:53;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:46:22;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:49:03;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:51:31;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:53:58;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:56:33;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T12:59:03;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:01:39;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:04:07;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:06:35;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:09:03;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:11:43;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:14:12;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:16:38;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:19:05;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:21:32;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:23:58;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:26:25;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:28:55;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:31:23;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:33:49;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:36:16;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:38:43;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:41:12;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:43:39;22.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:46:05;22.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:48:34;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:51:00;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:53:27;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:55:54;22.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T13:58:20;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:00:48;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:03:15;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:05:43;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:08:09;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:10:36;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:13:03;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:15:30;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:17:57;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:20:24;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:22:53;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:25:22;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:27:49;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:30:16;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:32:44;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:35:10;24.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:37:37;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:40:07;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:42:33;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:45:00;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:47:27;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:49:54;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:52:21;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:54:50;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:57:18;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T14:59:45;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:02:11;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:04:38;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:07:05;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:09:31;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:11:58;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:14:26;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:16:55;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:19:21;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:21:48;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:24:15;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:26:42;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:29:08;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:31:36;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:34:08;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:36:35;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-07-10T15:39:01;22.80;99.90