sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19805;DHT22;10062;51.052;13.756;2023-04-15T00:00:38;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:03:10;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:05:42;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:08:13;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:10:45;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:13:18;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:15:50;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:18:22;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:20:54;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:23:26;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:25:57;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:28:30;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:31:03;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:33:35;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:36:07;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:38:39;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:41:11;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:43:44;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:46:17;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:48:51;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:51:22;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:53:55;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:56:28;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T00:59:01;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:01:33;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:04:05;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:06:39;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:09:11;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:11:43;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:14:16;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:16:48;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:19:20;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:21:52;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:24:25;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:26:59;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:29:36;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:32:09;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:34:41;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:37:13;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:39:44;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:42:17;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:44:49;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:47:20;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:49:52;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:52:26;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:54:57;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T01:57:30;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:00:02;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:02:43;7.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:05:15;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:07:51;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:10:23;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:12:56;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:15:31;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:18:03;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:20:35;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:23:07;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:25:39;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:28:12;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:30:46;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:33:18;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:35:50;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:38:22;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:40:54;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:43:28;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:45:59;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:48:31;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:51:13;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:53:45;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:56:17;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T02:58:51;6.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:01:25;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:03:57;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:06:29;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:09:01;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:11:38;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:14:14;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:16:49;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:19:22;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:21:53;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:24:25;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:27:00;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:29:33;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:32:05;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:34:38;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:37:10;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:39:41;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:42:13;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:44:46;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:47:18;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:49:49;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:52:21;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:54:53;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:57:24;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T03:59:57;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:02:29;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:05:00;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:07:32;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:10:04;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:12:36;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:15:10;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:17:41;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:20:13;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:22:45;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:25:17;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:27:48;7.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:30:21;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:32:53;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:35:25;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:37:56;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:40:28;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:43:00;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:45:33;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:48:05;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:50:38;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:53:10;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:55:41;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T04:58:13;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:00:46;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:03:18;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:05:49;9.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:08:21;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:10:53;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:13:24;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:15:57;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:18:29;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:21:01;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:23:33;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:26:05;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:28:36;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:31:09;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:33:41;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:36:12;9.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:38:44;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:41:16;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:43:47;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:46:20;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:48:52;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:51:24;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:53:56;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:56:28;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T05:59:00;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:01:33;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:04:05;7.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:06:37;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:09:08;7.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:11:40;7.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:14:12;7.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:16:45;7.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:19:16;7.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:21:48;7.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:24:21;7.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:26:52;7.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:29:24;7.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:31:57;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:34:30;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:37:01;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:39:33;7.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:42:04;7.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:44:36;8.00;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:47:09;8.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:49:42;8.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:52:14;8.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:54:46;8.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:57:18;8.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T06:59:49;8.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:02:25;8.20;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:04:56;8.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:07:28;8.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:10:00;8.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:12:33;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:15:06;8.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:17:40;8.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:20:12;8.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:22:44;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:25:15;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:27:48;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:30:20;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:32:53;8.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:35:24;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:37:57;8.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:40:28;8.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:43:00;8.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:45:32;8.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:48:05;8.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:50:37;8.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:53:09;8.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:55:40;8.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T07:58:12;8.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:00:44;9.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:03:17;9.20;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:05:49;9.40;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:08:20;9.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:10:52;9.70;95.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:13:24;9.60;64.40
19805;DHT22;10062;51.052;13.756;2023-04-15T08:16:16;9.70;67.60
19805;DHT22;10062;51.052;13.756;2023-04-15T08:18:50;9.90;20.10
19805;DHT22;10062;51.052;13.756;2023-04-15T08:21:22;9.90;38.90
19805;DHT22;10062;51.052;13.756;2023-04-15T08:23:54;9.90;20.10
19805;DHT22;10062;51.052;13.756;2023-04-15T08:26:26;10.10;12.10
19805;DHT22;10062;51.052;13.756;2023-04-15T08:28:57;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:31:29;10.10;4.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:34:02;10.20;17.50
19805;DHT22;10062;51.052;13.756;2023-04-15T08:36:34;10.10;6.10
19805;DHT22;10062;51.052;13.756;2023-04-15T08:39:05;10.20;12.50
19805;DHT22;10062;51.052;13.756;2023-04-15T08:41:39;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:44:12;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:46:44;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:49:18;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:51:51;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:54:24;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:56:56;10.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T08:59:29;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:02:01;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:04:34;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:07:06;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:09:38;10.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:12:11;10.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:14:45;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:17:18;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:20:07;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:22:39;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:25:25;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:27:58;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:30:30;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:33:03;9.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:35:38;9.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:38:10;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:40:42;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:43:14;9.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:45:48;9.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:48:21;9.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:50:57;9.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:53:32;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:56:04;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T09:58:38;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:01:11;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:03:44;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:06:18;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:08:50;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:11:22;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:13:56;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:16:28;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:19:01;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:21:36;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:24:08;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:26:40;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:29:13;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:31:45;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:34:18;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:36:54;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:39:40;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:42:13;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:44:48;9.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:47:21;9.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:49:56;9.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:52:30;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:55:04;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T10:57:43;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:00:16;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:05:49;10.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:08:53;10.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:14:32;10.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:17:04;10.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:19:37;10.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:22:09;10.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:24:47;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:27:21;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:29:52;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:32:24;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:34:56;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:37:28;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:40:03;10.50;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:42:35;10.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:45:07;10.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:47:39;10.80;34.60
19805;DHT22;10062;51.052;13.756;2023-04-15T11:50:15;10.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:52:54;10.70;3.00
19805;DHT22;10062;51.052;13.756;2023-04-15T11:55:27;10.80;22.90
19805;DHT22;10062;51.052;13.756;2023-04-15T11:58:08;10.90;21.80
19805;DHT22;10062;51.052;13.756;2023-04-15T12:00:42;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:03:24;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:09:00;10.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:11:39;10.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T12:14:15;10.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T12:16:49;10.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:19:25;10.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:21:58;10.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:24:31;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:27:05;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:29:38;11.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:32:12;11.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:34:49;11.30;21.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:37:21;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:39:53;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:42:26;11.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:44:57;11.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:47:29;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:50:01;11.10;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:52:32;11.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T12:55:05;11.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T12:57:38;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:00:11;10.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:02:43;10.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:05:15;10.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:07:46;10.60;27.40
19805;DHT22;10062;51.052;13.756;2023-04-15T13:10:18;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:12:52;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:15:26;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:17:58;10.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:20:29;10.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:23:01;10.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:25:33;11.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:28:06;10.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:30:38;10.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:33:10;10.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:35:42;10.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:38:13;11.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:40:45;11.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T13:43:18;11.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:45:50;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:48:22;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:50:54;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:53:25;11.50;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:55:57;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T13:58:30;11.80;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:01:02;11.90;15.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:03:34;11.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:06:07;11.60;29.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:08:39;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:11:11;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:13:44;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:16:15;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:18:47;11.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:21:19;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:23:51;11.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:26:22;11.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:28:56;11.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:31:27;11.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:33:59;11.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:36:31;12.00;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:39:03;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:41:35;12.00;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:44:08;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:46:40;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:49:12;12.00;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:51:44;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T14:54:15;12.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:56:47;12.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T14:59:21;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:01:56;12.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:07:03;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:09:38;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:12:17;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:14:54;12.20;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:17:26;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:19:58;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:22:33;12.20;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:25:05;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:27:41;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:30:18;11.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:36:26;12.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:39:14;12.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:41:46;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:44:17;12.30;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:46:50;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:49:22;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:51:55;12.10;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T15:54:27;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:56:59;11.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T15:59:31;11.90;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T16:02:04;11.90;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T16:04:35;11.80;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T16:07:07;11.70;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T16:09:39;11.70;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T16:12:12;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-04-15T16:14:43;11.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T16:17:17;11.60;99.90
19805;DHT22;10062;51.052;13.756;2023-04-15T16:19:49;11.50;1.00