sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-09-12T00:00:11;11.55;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:00:23;10.95;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:00:35;11.55;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:00:48;13.55;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:01:03;15.65;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:01:15;12.23;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:01:28;14.38;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:01:40;14.05;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:01:52;11.93;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:02:04;9.95;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:02:16;11.02;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:02:28;12.23;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:02:40;13.55;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:02:52;11.65;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:03:04;12.68;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:03:18;16.90;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:03:32;18.42;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:03:45;13.80;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:03:58;11.88;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:04:10;14.10;;;5.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:04:22;16.50;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:04:34;19.52;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:04:46;22.95;;;6.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:05:01;24.20;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:05:12;19.80;;;6.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:05:25;15.32;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:05:38;19.00;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:05:51;22.35;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:06:03;20.90;;;7.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:06:15;18.58;;;7.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:06:27;18.33;;;6.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:06:39;19.48;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:06:51;16.95;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:07:03;13.50;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:07:15;14.70;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:07:27;15.35;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:07:39;19.48;;;6.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:07:51;19.63;;;6.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:08:03;18.30;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:08:16;18.20;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:08:28;16.55;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:08:40;11.63;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:08:52;11.23;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:09:04;14.25;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:09:16;13.70;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:09:28;14.80;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:09:41;19.38;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:09:53;21.27;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:10:05;13.35;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:10:18;12.38;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:10:30;16.23;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:10:42;18.63;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:11:00;17.42;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:11:13;18.38;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:11:25;18.17;;;6.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:11:38;14.60;;;7.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:11:50;10.98;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:12:02;11.02;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:12:15;12.80;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:12:27;15.45;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:12:39;15.27;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:12:53;14.48;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:13:05;13.48;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:13:17;11.40;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:13:29;11.88;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:13:42;11.32;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:13:54;10.73;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:14:08;11.85;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:14:20;10.50;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:14:32;10.43;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:14:44;11.57;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:14:56;19.65;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:15:08;19.83;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:15:21;18.15;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:15:33;17.38;;;6.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:15:45;18.92;;;7.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:15:58;15.43;;;6.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:16:10;13.05;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:16:23;11.13;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:16:35;8.95;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:16:47;9.55;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:16:59;14.60;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:17:13;19.52;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:17:28;18.52;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:17:40;18.92;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:17:52;17.05;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:18:04;14.02;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:18:16;13.40;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:18:28;16.00;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:18:40;14.77;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:18:53;12.50;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:19:05;11.23;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:19:17;12.30;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:19:29;12.48;;;6.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:19:42;12.07;;;7.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:19:54;12.05;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:20:07;11.40;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:20:19;13.25;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:20:31;14.93;;;6.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:20:43;17.42;;;7.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:20:55;13.45;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:21:07;13.05;;;6.45;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:21:20;10.15;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:21:32;10.70;;;6.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:21:44;9.63;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:21:56;10.65;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:22:08;14.13;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:22:20;17.38;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:22:33;16.58;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:22:45;16.23;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:22:57;15.45;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:23:09;12.35;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:23:22;11.75;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:23:34;15.05;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:23:46;14.00;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:23:58;14.10;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:24:10;18.83;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:24:22;20.88;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:24:34;19.45;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:24:48;14.30;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:25:00;16.90;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:25:12;22.52;;;7.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:25:24;25.00;;;7.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:25:36;26.45;;;7.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:25:49;22.75;;;6.72;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:26:01;21.30;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:26:13;17.08;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:26:26;13.95;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:26:38;12.55;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:26:50;18.20;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:27:02;16.10;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:27:15;14.75;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:27:29;16.67;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:27:41;21.25;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:27:53;22.83;;;6.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:28:05;25.40;;;6.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:28:17;19.83;;;6.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:28:29;15.60;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:28:41;14.90;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:28:54;10.60;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:29:06;11.40;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:29:18;11.13;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:29:31;10.85;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:29:43;12.27;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:29:57;12.07;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:30:09;10.82;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:30:22;10.50;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:30:34;13.80;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:30:47;16.55;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:30:59;17.92;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:31:12;15.98;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:31:24;10.85;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:31:36;12.18;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:31:48;16.23;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:32:00;15.82;;;7.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:32:13;13.52;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:32:25;13.18;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:32:38;12.05;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:32:50;14.77;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:33:02;17.48;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:33:14;15.13;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:33:30;13.82;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:33:42;16.35;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:33:54;19.58;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:34:09;17.33;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:34:21;15.25;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:34:33;16.83;;;6.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:34:45;19.25;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:34:57;16.17;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:35:09;15.55;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:35:21;12.43;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:35:33;11.98;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:35:48;16.15;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:36:00;16.55;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:36:13;14.80;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:36:26;14.50;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:36:38;14.88;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:36:50;17.00;;;6.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:37:02;17.95;;;6.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:37:17;17.13;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:37:30;16.70;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:37:42;15.80;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:37:54;17.70;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:38:06;15.45;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:38:18;13.88;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:38:30;17.20;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:38:42;14.98;;;5.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:38:54;15.30;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:39:07;15.60;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:39:19;12.20;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:39:31;17.33;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:39:43;17.83;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:39:56;20.38;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:40:08;20.48;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:40:21;23.05;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:40:33;22.23;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:40:45;17.02;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:40:57;14.32;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:41:09;11.13;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:41:21;11.63;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:41:33;11.88;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:41:45;13.60;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:41:57;14.85;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:42:10;14.30;;;7.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:42:24;11.32;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:42:37;10.52;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:42:49;13.10;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:43:01;19.20;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:43:13;18.92;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:43:28;17.63;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:43:40;12.80;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:43:52;11.77;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:44:04;14.02;;;6.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:44:17;13.20;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:44:29;11.32;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:44:41;14.07;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:44:53;17.50;;;6.97;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:45:06;18.23;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:45:19;16.52;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:45:32;15.30;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:45:44;14.15;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:45:56;10.20;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:46:12;12.10;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:46:29;16.23;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:46:43;17.02;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:46:57;15.85;;;6.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:47:09;14.15;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:47:23;11.88;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:47:35;11.93;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:47:47;11.23;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:48:01;12.65;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:48:16;11.30;;;6.45;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:48:29;12.95;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:48:43;13.48;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:48:59;9.45;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:49:14;9.27;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:49:27;10.73;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:49:40;14.02;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:49:53;14.07;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:50:07;14.23;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:50:21;12.48;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:50:36;14.52;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:50:50;19.23;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:51:03;18.02;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:51:17;13.60;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:51:31;12.40;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:51:45;12.77;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:52:00;11.77;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:52:13;11.98;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:52:26;13.40;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:52:39;15.38;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:52:52;14.07;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:53:05;12.63;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:53:18;10.20;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:53:31;9.45;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:53:43;11.95;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:53:55;17.05;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:54:10;19.40;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:54:26;13.18;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:54:38;11.50;;;6.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:54:51;16.05;;;6.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:55:06;17.25;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:55:18;15.40;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:55:31;15.07;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:55:46;16.55;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:56:03;13.15;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:56:15;10.77;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:56:28;12.07;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:56:40;11.55;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:56:52;15.23;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:57:05;22.23;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:57:17;25.77;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:57:30;15.75;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:57:43;12.52;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:57:59;15.43;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:58:12;15.98;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:58:25;13.63;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:58:39;9.98;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:58:52;9.07;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:59:05;10.90;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:59:17;10.30;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:59:30;10.50;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:59:44;14.93;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-09-12T00:59:57;17.15;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:00:10;17.73;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:00:24;18.02;;;6.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:00:36;15.02;;;6.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:00:48;12.45;;;6.90;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:01:01;9.75;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:01:14;14.10;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:01:26;13.25;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:01:39;13.95;;;6.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:01:51;16.27;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:02:03;17.83;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:02:16;16.55;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:02:29;15.60;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:02:42;13.82;;;6.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:02:55;10.32;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:03:08;13.00;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:03:21;13.15;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:03:33;12.15;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:03:46;12.38;;;6.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:03:59;11.95;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:04:11;11.85;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:04:43;20.80;;;6.70;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:04:56;17.73;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:05:15;11.88;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:05:28;12.05;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:05:41;14.15;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:05:53;14.57;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:06:12;10.43;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:06:26;13.27;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:06:41;16.40;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:06:55;14.27;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:07:07;12.07;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:07:19;11.02;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:07:31;11.10;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:07:43;10.05;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:07:59;10.93;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:08:11;9.95;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:08:23;9.75;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:08:35;11.70;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:08:48;11.45;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:09:00;8.43;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:09:12;10.50;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:09:24;11.30;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:09:37;14.98;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:09:49;13.90;;;5.00;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:10:01;8.13;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:10:15;8.60;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:10:27;8.63;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:10:40;10.57;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:10:52;11.30;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:11:06;9.52;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:11:19;9.68;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:11:32;11.25;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:11:44;10.93;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:11:59;18.40;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:12:11;17.30;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:12:24;15.02;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:12:37;18.42;;;5.20;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:12:49;13.15;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:13:02;15.05;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:13:14;18.88;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:13:26;16.35;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:13:39;13.15;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:13:51;13.00;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:14:03;14.00;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:14:15;11.05;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:14:27;8.45;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:14:39;12.63;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-09-12T01:14:51;12.75;;;5.63;;