sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-12-01T00:00:12;99939.06;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:02:38;99944.81;;;6.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:05:03;99936.97;;;6.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:07:29;99943.09;;;6.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:09:54;99943.41;;;6.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:12:38;99937.78;;;6.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:15:08;99935.69;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:17:33;99931.28;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:19:59;99927.34;;;7.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:22:24;99922.69;;;7.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:24:49;99927.88;;;7.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:27:15;99921.63;;;7.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:29:40;99924.28;;;7.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:32:05;99920.91;;;7.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:34:31;99923.34;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:36:56;99922.38;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:39:21;99920.91;;;7.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:41:47;99923.13;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:44:12;99923.34;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:46:37;99920.25;;;7.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:49:03;99913.28;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:51:28;99911.28;;;7.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:53:54;99914.03;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:56:19;99911.19;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T00:58:45;99913.94;;;7.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:01:10;99901.63;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:03:36;99905.88;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:06:02;99905.63;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:08:28;99910.72;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:10:53;99900.34;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:13:18;99898.34;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:15:43;99900.34;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:18:09;99894.03;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:20:35;99886.78;;;7.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:23:01;99892.31;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:25:27;99880.88;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:27:52;99880.78;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:30:17;99875.38;;;7.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:32:42;99879.81;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:35:08;99876.53;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:37:33;99870.28;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:39:59;99867.53;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:42:24;99865.00;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:44:56;99864.03;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:47:26;99866.47;;;7.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:49:53;99866.59;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:52:20;99861.19;;;7.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:54:46;99858.44;;;7.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:57:14;99865.41;;;7.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T01:59:44;99864.56;;;7.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:02:12;99862.88;;;7.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:04:38;99869.34;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:07:05;99861.28;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:09:30;99863.94;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:12:00;99859.91;;;7.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:30:09;99850.41;;;7.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:35:21;99845.63;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:37:58;99843.38;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:40:29;99847.66;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:43:00;99840.44;;;7.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:48:13;99831.53;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:50:41;99835.13;;;7.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:53:08;99824.75;;;7.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:55:35;99827.50;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T02:58:00;99830.03;;;7.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:00:26;99829.22;;;7.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:05:33;99838.53;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:13:20;99833.84;;;7.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:23:30;99832.06;;;7.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:25:56;99827.47;;;7.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:28:24;99830.88;;;7.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:30:53;99826.44;;;7.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:33:25;99831.63;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:36:00;99823.69;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:38:27;99827.91;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T03:40:57;99827.06;;;7.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T09:56:58;99828.56;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T09:59:25;99822.22;;;7.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:01:55;99825.22;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:04:26;99828.56;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:07:00;99830.16;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:12:12;99814.28;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:14:38;99818.53;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:17:12;99822.84;;;7.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:20:24;99815.41;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:22:47;99815.63;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:25:26;99817.13;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:30:18;99810.78;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:32:51;99810.59;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:35:18;99803.25;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:37:44;99808.44;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:40:14;99808.66;;;7.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:42:41;99801.47;;;7.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:50:28;99798.47;;;7.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:52:53;99790.53;;;7.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T10:57:47;99789.13;;;7.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:00:23;99793.38;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:02:48;99794.31;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:05:34;99786.38;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:08:01;99790.63;;;7.40;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:10:33;99788.09;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:13:12;99794.63;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:15:39;99786.16;;;7.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:23:46;99785.13;;;7.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:26:13;99792.75;;;7.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:28:40;99783.63;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:31:07;99779.94;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:33:50;99784.47;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:39:05;99772.59;;;7.45;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:41:35;99778.09;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:44:01;99769.66;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:46:34;99777.28;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:49:00;99773.66;;;7.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:51:27;99779.47;;;7.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:56:49;99778.63;;;7.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T11:59:16;99773.84;;;7.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:04:25;99776.16;;;7.57;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:14:46;99780.97;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:20:10;99777.50;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:27:47;99770.09;;;7.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:30:20;99772.00;;;7.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:48:51;99773.06;;;7.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:51:30;99762.16;;;7.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:56:42;99769.34;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T12:59:10;99767.50;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:07:02;99756.38;;;7.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:12:00;99757.72;;;7.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:14:32;99758.34;;;7.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:17:21;99755.47;;;7.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:19:45;99760.28;;;7.57;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:22:12;99757.28;;;7.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:24:38;99759.41;;;7.57;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:29:35;99761.50;;;7.64;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:32:02;99760.66;;;7.64;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:34:31;99761.28;;;7.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:36:59;99762.00;;;7.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:39:28;99758.53;;;7.69;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:44:57;99765.41;;;7.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:47:47;99768.66;;;7.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:53:31;99761.69;;;7.74;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T13:58:25;99764.44;;;7.73;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:00:51;99767.19;;;7.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:10:52;99764.00;;;7.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:13:18;99772.91;;;7.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:15:49;99769.50;;;7.76;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:20:45;99770.47;;;7.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:23:16;99776.97;;;7.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:25:55;99776.00;;;7.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:29:05;99779.72;;;7.69;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:31:06;99771.78;;;7.69;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:38:50;99785.25;;;7.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:41:20;99781.03;;;7.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:43:46;99781.63;;;7.67;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:46:28;99784.16;;;7.69;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:48:55;99782.50;;;7.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:51:24;99782.94;;;7.61;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:53:51;99776.66;;;7.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:56:18;99785.25;;;7.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T14:58:57;99779.94;;;7.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:01:24;99789.69;;;7.65;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:03:56;99783.66;;;7.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:06:22;99788.97;;;7.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:11:32;99792.44;;;7.64;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:13:59;99796.38;;;7.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:16:27;99800.59;;;7.61;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:18:53;99795.41;;;7.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:23:54;99795.88;;;7.53;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:26:20;99793.25;;;7.53;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:28:46;99782.97;;;7.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:31:12;99795.66;;;7.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:33:40;99794.19;;;7.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:36:08;99803.94;;;7.51;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:38:34;99802.88;;;7.54;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:41:01;99804.75;;;7.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:43:37;99802.13;;;7.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:46:11;99810.31;;;7.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:48:36;99806.91;;;7.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:53:31;99811.13;;;7.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:55:57;99813.19;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T15:58:25;99799.94;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:01:01;99804.25;;;7.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:03:27;99805.22;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:05:53;99786.63;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:08:20;99808.31;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:11:02;99807.34;;;7.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:15:59;99809.06;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:18:27;99807.25;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:20:54;99815.28;;;7.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:23:25;99821.34;;;7.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:25:50;99818.69;;;7.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:28:23;99829.16;;;7.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:30:49;99827.47;;;7.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:33:20;99828.31;;;7.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:35:46;99822.31;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:40:41;99830.47;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:43:13;99832.34;;;7.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:45:39;99834.03;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:48:05;99829.00;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:50:30;99840.09;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:52:55;99841.06;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T16:57:46;99854.06;;;7.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:00:11;99848.03;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:02:37;99849.81;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:05:02;99847.63;;;7.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:07:27;99849.00;;;7.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:09:53;99847.84;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:12:18;99853.16;;;7.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:14:44;99851.44;;;7.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:17:09;99863.84;;;7.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:19:34;99859.47;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:22:00;99856.97;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:24:25;99867.56;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:26:50;99874.75;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:29:16;99867.75;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:31:41;99876.44;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:34:06;99867.75;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:36:31;99876.44;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:38:57;99879.81;;;7.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:41:22;99868.28;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:43:49;99876.22;;;7.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:46:15;99878.13;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:48:41;99875.59;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:51:07;99873.06;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:53:33;99872.00;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:55:58;99871.78;;;7.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T17:58:23;99865.00;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:00:49;99866.91;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:03:15;99868.59;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:05:41;99869.44;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:08:06;99865.31;;;7.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:10:31;99866.28;;;7.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:12:57;99876.00;;;7.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:15:22;99880.03;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:17:49;99868.94;;;7.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:20:14;99863.28;;;6.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:22:40;99864.88;;;6.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:25:05;99861.81;;;6.93;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:27:30;99872.59;;;6.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:29:56;99869.53;;;6.83;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:32:21;99877.69;;;6.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:34:46;99880.53;;;6.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:37:12;99873.88;;;6.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:39:37;99876.41;;;6.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:42:02;99879.69;;;6.76;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:44:28;99884.66;;;6.81;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:46:53;99881.91;;;6.82;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:49:21;99876.63;;;6.82;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:51:46;99887.41;;;6.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:54:12;99884.25;;;6.74;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:56:37;99882.44;;;6.74;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T18:59:04;99889.31;;;6.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:01:31;99889.13;;;6.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:03:57;99896.41;;;6.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:06:22;99893.34;;;6.83;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:08:48;99901.19;;;6.84;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:11:14;99902.88;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:13:39;99888.69;;;6.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:16:06;99899.47;;;6.83;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:18:32;99893.97;;;6.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:20:59;99904.75;;;6.83;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:23:25;99892.28;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:25:50;99901.38;;;6.81;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:28:15;99896.50;;;6.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:30:41;99894.41;;;6.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:33:06;99898.75;;;6.81;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:35:31;99902.56;;;6.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:37:56;99908.16;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:40:22;99900.13;;;6.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:42:47;99902.88;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:45:12;99892.28;;;6.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:47:38;99900.97;;;6.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:50:03;99900.97;;;6.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:52:29;99893.78;;;6.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:54:54;99894.53;;;6.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:57:19;99903.94;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T19:59:45;99893.38;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:02:10;99899.28;;;6.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:04:36;99901.63;;;7.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:07:03;99900.13;;;7.00;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:09:28;99898.44;;;6.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:11:53;99900.97;;;6.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:14:19;99899.06;;;6.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:16:44;99898.25;;;6.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:19:09;99903.19;;;6.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:21:36;99897.91;;;6.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:24:06;99896.00;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:26:33;99905.00;;;6.93;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:29:01;99897.81;;;6.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:31:27;99914.53;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:33:54;99909.03;;;6.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:36:20;99911.03;;;6.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:38:45;99917.94;;;6.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:41:13;99910.72;;;7.00;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:43:39;99913.78;;;6.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:46:05;99915.41;;;6.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:48:30;99909.03;;;6.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:50:58;99920.25;;;7.03;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:53:23;99916.00;;;7.00;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:55:49;99912.41;;;7.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T20:58:14;99919.22;;;7.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:00:40;99921.84;;;7.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:03:08;99920.91;;;7.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:05:33;99921.63;;;7.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:08:02;99926.00;;;7.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:10:27;99924.28;;;7.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:12:54;99928.53;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:15:54;99929.38;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:18:23;99921.53;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:20:55;99929.38;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:23:22;99934.66;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:25:49;99929.38;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:30:42;99936.13;;;7.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:33:14;99933.72;;;7.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-01T21:35:40;99938.06;;;7.13;100.00