sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19948;BMP180;10135;50.702;7.276;2023-04-24T05:01:23;98199.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T05:03:24;98203.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T05:05:25;98206.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T05:07:26;98198.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T05:09:26;98209.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T05:11:29;98207.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T05:13:30;98204.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T05:15:31;98211.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T05:17:31;98199.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T05:19:32;98207.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T05:21:36;98205.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T05:23:36;98201.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T05:25:37;98207.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T05:27:40;98205.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T05:29:40;98204.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:31:41;98210.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:33:42;98208.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:35:42;98208.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:37:47;98218.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:39:47;98217.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:41:48;98232.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:43:49;98229.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:45:49;98225.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:47:50;98234.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:49:52;98242.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:51:53;98231.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:53:54;98243.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:55:55;98235.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:57:56;98244.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T05:59:56;98231.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T06:01:57;98236.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T06:03:57;98239.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T06:05:58;98240.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T06:07:59;98248.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T06:09:59;98247.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T06:12:00;98242.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T06:14:01;98241.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T06:16:02;98239.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T06:18:03;98244.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T06:20:05;98243.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T06:22:06;98251.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T06:24:07;98247.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:26:08;98247.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:28:08;98250.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:30:09;98250.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:32:10;98246.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:34:11;98253.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T06:36:12;98240.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:38:13;98247.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:40:14;98243.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:42:15;98248.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:44:16;98242.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:46:17;98245.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:48:17;98251.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:50:18;98249.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:52:19;98247.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:54:20;98254.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:56:21;98260.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T06:58:21;98247.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:00:22;98254.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:02:25;98247.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:04:25;98249.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:06:26;98258.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:08:27;98267.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:10:30;98272.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:12:31;98281.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:14:32;98267.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:16:33;98278.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:18:34;98275.00;;;14.10
19948;BMP180;10135;50.702;7.276;2023-04-24T07:20:34;98273.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:22:35;98281.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:24:36;98289.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:26:37;98289.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:28:39;98284.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:30:40;98282.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T07:32:40;98291.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:34:41;98286.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:36:42;98284.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:38:43;98290.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:40:43;98297.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:42:44;98296.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:44:45;98301.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:46:47;98301.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:48:47;98299.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:50:48;98309.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:52:49;98306.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:54:49;98308.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:56:50;98322.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T07:58:51;98321.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:00:51;98322.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:02:52;98329.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:04:53;98331.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:06:56;98337.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:08:58;98338.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:10:58;98343.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:12:59;98346.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:15:00;98350.00;;;13.90
19948;BMP180;10135;50.702;7.276;2023-04-24T08:17:00;98356.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T08:19:01;98358.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T08:21:02;98360.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T08:23:03;98373.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T08:25:04;98374.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T08:27:05;98378.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T08:29:06;98393.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:31:07;98394.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:33:07;98395.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:35:08;98392.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:37:10;98392.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:39:11;98401.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T08:41:14;98409.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T08:43:16;98405.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T08:45:17;98417.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T08:47:19;98410.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T08:49:20;98423.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T08:51:23;98431.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T08:53:26;98408.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T08:55:30;98437.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T08:57:32;98447.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T08:59:34;98462.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T09:01:37;98462.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T09:03:40;98475.00;;;13.00
19948;BMP180;10135;50.702;7.276;2023-04-24T09:05:46;98478.00;;;13.00
19948;BMP180;10135;50.702;7.276;2023-04-24T09:07:55;98465.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:09:56;98481.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:11:58;98478.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:14:00;98482.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:16:01;98489.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:18:02;98486.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:20:03;98492.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:22:06;98491.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:24:21;98495.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:26:25;98500.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:28:30;98504.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:30:31;98503.00;;;12.70
19948;BMP180;10135;50.702;7.276;2023-04-24T09:32:32;98510.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:34:33;98501.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:36:38;98510.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:38:39;98515.00;;;12.80
19948;BMP180;10135;50.702;7.276;2023-04-24T09:40:40;98521.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:42:52;98522.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:44:53;98520.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:46:59;98522.00;;;12.90
19948;BMP180;10135;50.702;7.276;2023-04-24T09:49:10;98531.00;;;13.00
19948;BMP180;10135;50.702;7.276;2023-04-24T09:51:12;98524.00;;;13.00
19948;BMP180;10135;50.702;7.276;2023-04-24T09:53:13;98546.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T09:55:19;98540.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T09:57:20;98548.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T09:59:22;98551.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:01:31;98546.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:03:33;98553.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:05:36;98554.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:07:38;98550.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:09:38;98556.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:11:45;98557.00;;;13.00
19948;BMP180;10135;50.702;7.276;2023-04-24T10:13:46;98559.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:15:48;98558.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:17:51;98567.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:19:55;98572.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:21:57;98574.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:23:58;98579.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:26:00;98577.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:28:03;98588.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:30:06;98591.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:32:07;98595.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:34:10;98597.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:36:13;98595.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:38:22;98598.00;;;13.10
19948;BMP180;10135;50.702;7.276;2023-04-24T10:40:36;98599.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:42:40;98602.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:44:43;98600.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:46:46;98605.00;;;13.20
19948;BMP180;10135;50.702;7.276;2023-04-24T10:48:54;98604.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T10:50:55;98604.00;;;13.30
19948;BMP180;10135;50.702;7.276;2023-04-24T10:53:08;98606.00;;;13.40
19948;BMP180;10135;50.702;7.276;2023-04-24T10:55:13;98615.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T10:59:26;98620.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T11:01:32;98620.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:03:34;98618.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:08:26;98628.00;;;13.50
19948;BMP180;10135;50.702;7.276;2023-04-24T11:10:27;98628.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:12:28;98629.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:14:28;98627.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:16:43;98624.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:18:45;98629.00;;;13.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:20:46;98625.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:22:47;98629.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:24:53;98622.00;;;13.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:29:08;98636.00;;;13.80
19948;BMP180;10135;50.702;7.276;2023-04-24T11:31:38;98630.00;;;14.00
19948;BMP180;10135;50.702;7.276;2023-04-24T11:33:39;98630.00;;;14.20
19948;BMP180;10135;50.702;7.276;2023-04-24T11:35:40;98624.00;;;14.30
19948;BMP180;10135;50.702;7.276;2023-04-24T11:37:44;98646.00;;;14.50
19948;BMP180;10135;50.702;7.276;2023-04-24T11:39:46;98640.00;;;14.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:41:47;98630.00;;;14.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:43:48;98643.00;;;14.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:45:49;98643.00;;;14.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:47:50;98646.00;;;14.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:49:51;98653.00;;;14.60
19948;BMP180;10135;50.702;7.276;2023-04-24T11:51:55;98650.00;;;14.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:53:56;98640.00;;;14.70
19948;BMP180;10135;50.702;7.276;2023-04-24T11:56:02;98654.00;;;14.80
19948;BMP180;10135;50.702;7.276;2023-04-24T11:58:05;98653.00;;;14.90
19948;BMP180;10135;50.702;7.276;2023-04-24T12:00:07;98656.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:02:08;98651.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:04:09;98655.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:06:11;98656.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:08:12;98656.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:10:12;98660.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:12:16;98662.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:14:17;98665.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:16:18;98665.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:18:18;98665.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:20:31;98670.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:25:03;98672.00;;;14.90
19948;BMP180;10135;50.702;7.276;2023-04-24T12:27:05;98670.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:29:06;98673.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:31:07;98674.00;;;15.00
19948;BMP180;10135;50.702;7.276;2023-04-24T12:33:08;98678.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:35:09;98682.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:37:12;98686.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:39:20;98692.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:41:20;98684.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:43:21;98682.00;;;15.10
19948;BMP180;10135;50.702;7.276;2023-04-24T12:45:22;98687.00;;;15.20
19948;BMP180;10135;50.702;7.276;2023-04-24T12:47:27;98675.00;;;15.30
19948;BMP180;10135;50.702;7.276;2023-04-24T12:49:30;98683.00;;;15.30
19948;BMP180;10135;50.702;7.276;2023-04-24T12:51:30;98683.00;;;15.40
19948;BMP180;10135;50.702;7.276;2023-04-24T12:53:31;98677.00;;;15.50
19948;BMP180;10135;50.702;7.276;2023-04-24T12:55:32;98680.00;;;15.60
19948;BMP180;10135;50.702;7.276;2023-04-24T12:57:34;98680.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T12:59:36;98675.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T13:01:36;98675.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T13:03:37;98674.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:05:38;98677.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:07:38;98675.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:09:41;98671.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:11:41;98666.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T13:13:43;98663.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T13:15:43;98661.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T13:17:44;98671.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T13:19:45;98661.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T13:21:45;98663.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T13:23:46;98670.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T13:25:47;98670.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T13:27:47;98675.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T13:29:48;98682.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T13:31:52;98690.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T13:33:55;98686.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:35:56;98672.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:37:57;98670.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:39:58;98681.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T13:41:59;98687.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T13:44:00;98683.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:46:01;98682.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:48:03;98682.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:50:04;98674.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T13:52:05;98680.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T13:54:06;98673.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T13:56:07;98673.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T13:58:09;98683.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:00:11;98680.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:02:12;98674.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:04:12;98673.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T14:06:13;98671.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T14:08:14;98670.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T14:10:14;98666.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T14:12:16;98670.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T14:14:19;98662.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:16:20;98666.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:18:21;98668.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:20:22;98662.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:22:23;98670.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:24:24;98675.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T14:26:24;98687.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T14:28:25;98680.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T14:30:26;98684.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T14:32:27;98695.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T14:34:28;98689.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T14:36:29;98691.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T14:38:30;98695.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T14:40:32;98692.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T14:42:34;98687.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T14:44:34;98699.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:46:35;98693.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:48:36;98689.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:50:37;98694.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:52:38;98700.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T14:54:38;98702.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T14:56:39;98699.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T14:58:41;98702.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:00:42;98701.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:02:43;98696.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T15:04:44;98698.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T15:06:45;98700.00;;;15.70
19948;BMP180;10135;50.702;7.276;2023-04-24T15:08:46;98701.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:10:47;98701.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:12:48;98694.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:14:49;98694.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:16:50;98693.00;;;15.80
19948;BMP180;10135;50.702;7.276;2023-04-24T15:18:50;98691.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T15:20:51;98693.00;;;15.90
19948;BMP180;10135;50.702;7.276;2023-04-24T15:22:51;98688.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T15:24:52;98684.00;;;16.00
19948;BMP180;10135;50.702;7.276;2023-04-24T15:26:53;98687.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T15:28:55;98685.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T15:30:56;98692.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T15:32:56;98691.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T15:34:57;98697.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T15:36:59;98689.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T15:39:02;98692.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T15:41:03;98688.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T15:43:03;98697.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T15:45:04;98686.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:47:05;98695.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:49:06;98689.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:51:06;98688.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:53:07;98695.00;;;16.60
19948;BMP180;10135;50.702;7.276;2023-04-24T15:55:09;98690.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:57:10;98695.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T15:59:12;98700.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:01:13;98699.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:03:14;98705.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:05:15;98706.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:07:16;98705.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T16:09:20;98703.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:11:20;98710.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:13:21;98710.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:15:22;98713.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:17:23;98708.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:19:23;98717.00;;;16.50
19948;BMP180;10135;50.702;7.276;2023-04-24T16:21:25;98712.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T16:23:26;98710.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T16:25:27;98708.00;;;16.40
19948;BMP180;10135;50.702;7.276;2023-04-24T16:27:28;98720.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:29:30;98711.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:31:30;98713.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:33:31;98715.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:35:32;98710.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:37:33;98707.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:39:34;98706.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:41:35;98709.00;;;16.30
19948;BMP180;10135;50.702;7.276;2023-04-24T16:43:35;98715.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T16:45:36;98714.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T16:47:37;98717.00;;;16.20
19948;BMP180;10135;50.702;7.276;2023-04-24T16:49:37;98724.00;;;16.10
19948;BMP180;10135;50.702;7.276;2023-04-24T16:51:38;98723.00;;;16.10