sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2022-11-15T00:00:05;11.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:02:30;11.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:04:56;11.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:07:21;11.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:09:47;11.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:12:13;11.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:14:38;11.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:17:04;11.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:19:29;11.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:21:55;12.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:24:21;12.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:26:46;12.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:29:12;12.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:31:37;12.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:34:03;12.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:36:28;12.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:38:54;12.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:41:20;12.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:43:45;12.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:46:11;12.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:48:36;12.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:51:02;12.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:53:28;12.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:55:53;12.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T00:58:19;12.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:00:45;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:03:10;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:05:39;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:08:04;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:10:30;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:12:55;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:15:21;12.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:17:46;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:20:13;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:22:39;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:25:05;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:27:30;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:29:56;13.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:32:21;13.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:34:47;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:37:12;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:39:38;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:42:04;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:44:48;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:47:28;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:50:10;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:52:38;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:55:25;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T01:57:54;13.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:00:20;13.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:02:46;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:05:12;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:07:38;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:10:09;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:12:36;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:15:02;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:17:39;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:20:20;13.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:34:20;13.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:37:13;13.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:42:14;13.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:45:05;13.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:47:35;13.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:50:08;13.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:52:35;13.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T02:55:01;13.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:00:18;13.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:05:43;13.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:08:44;13.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:11:15;13.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:21:50;13.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:24:18;13.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:26:45;13.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:29:16;13.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:31:46;13.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:34:29;14.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:36:56;13.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:39:23;14.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:44:58;14.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:47:32;14.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:50:12;14.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:52:40;14.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:55:09;14.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T03:57:36;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:00:03;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:02:29;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:04:54;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:07:20;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:09:46;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:12:35;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:15:04;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:20:21;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:23:10;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:25:56;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:28:23;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:30:49;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:33:14;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:35:41;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:38:09;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:40:35;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:43:01;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:45:27;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:47:52;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:50:18;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:52:50;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:55:16;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T04:57:42;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:00:10;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:02:36;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:05:20;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:07:46;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:10:12;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:12:37;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:15:03;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:17:29;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:19:55;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:22:20;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:24:46;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:27:12;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:29:37;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:32:05;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:34:31;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:36:57;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:39:23;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:41:54;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:44:22;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:46:50;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:49:18;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:51:47;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:54:14;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:56:41;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T05:59:08;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:01:34;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:04:00;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:06:27;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:08:53;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:11:19;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:13:45;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:16:11;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:18:37;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:21:03;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:23:31;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:25:58;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:28:24;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:30:53;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:33:18;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:35:44;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:38:10;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:40:37;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:43:04;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:45:31;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:47:57;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:50:23;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:52:49;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:55:14;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T06:57:48;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:00:14;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:02:40;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:05:06;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:07:31;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:09:57;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:12:23;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:14:48;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:17:14;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:19:39;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:22:05;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:24:30;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:26:56;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:29:21;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:31:47;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:34:13;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:36:39;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:39:04;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:41:30;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:43:56;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:46:22;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:48:48;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:51:14;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:53:41;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:56:08;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T07:58:34;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:01:03;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:03:29;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:05:54;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:08:20;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:10:46;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:13:12;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:15:38;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:18:06;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:20:33;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:23:01;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:25:29;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:27:58;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:30:24;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:32:51;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:35:18;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:37:44;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:40:10;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:42:36;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:45:03;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:47:28;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:49:54;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:52:20;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:54:46;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:57:12;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T08:59:38;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:02:04;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:04:30;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:06:55;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:09:21;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:11:47;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:14:13;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:16:39;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:19:05;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:21:31;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:23:57;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:26:23;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:28:48;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:31:14;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:33:40;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:36:09;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:38:35;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:49:19;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:51:48;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T09:54:34;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:05:04;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:12:53;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:15:19;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:20:40;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:23:11;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:25:38;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:30:46;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:33:33;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:43:41;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:46:21;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:48:47;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:51:25;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:53:57;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:56:26;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T10:58:54;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:01:26;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:04:04;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:06:45;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:09:23;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:11:51;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:16:55;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:22:01;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:35:50;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:49:12;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:51:49;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:57:07;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T11:59:53;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:05:08;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:07:35;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:18:44;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:23:52;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:26:46;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:29:28;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:31:57;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:36:54;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:39:20;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T12:52:03;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:02:21;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:04:48;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:10:29;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:13:08;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:15:55;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:18:32;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:20:59;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:23:24;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:26:14;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:28:50;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:31:29;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:34:26;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:36:52;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:39:28;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:41:54;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:44:22;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:46:48;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:49:13;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:51:50;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:54:26;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T13:59:33;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:02:03;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:04:39;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:07:16;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:09:42;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:12:30;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:14:58;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:19:57;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:22:24;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:25:19;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:28:12;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:30:39;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:33:28;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:35:56;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:38:23;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:40:49;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:43:15;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:45:41;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:48:06;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:50:33;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:52:59;16.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:55:35;16.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T14:58:05;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:00:34;16.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:03:00;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:05:31;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:07:58;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:10:24;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:12:51;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:15:21;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:17:47;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:20:13;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:22:39;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:25:26;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:27:53;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:30:19;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:32:45;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:35:14;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:37:41;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:40:22;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:42:48;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:45:15;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:47:41;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:50:26;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:52:54;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:55:20;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T15:57:46;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:00:13;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:02:39;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:05:05;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:07:31;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:09:57;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:12:38;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:15:04;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:17:37;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:20:03;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:22:29;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:24:55;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:27:21;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:29:47;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:32:13;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:34:39;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:37:05;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:39:33;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:41:59;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:44:26;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:46:51;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:49:20;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:51:47;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:54:14;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:56:40;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T16:59:06;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:01:33;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:04:12;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:06:39;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:09:05;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:11:31;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:13:58;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:16:24;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:18:51;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:21:19;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:23:45;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:26:13;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:28:39;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:31:06;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:33:33;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:36:00;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:38:27;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:41:03;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:43:30;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:45:56;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:48:21;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:51:01;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:53:30;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:56:03;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T17:58:30;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:01:07;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:03:37;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:06:04;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:08:31;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:11:04;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:13:30;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:15:56;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:18:27;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:23:33;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:26:00;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:28:33;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:31:00;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:33:28;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-11-15T18:36:04;15.50;99.90