sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63445;DHT22;49573;47.682;9.170;2022-10-16T00:01:14;13.30;88.90
63445;DHT22;49573;47.682;9.170;2022-10-16T00:04:02;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T00:06:48;13.30;89.10
63445;DHT22;49573;47.682;9.170;2022-10-16T00:09:34;13.30;89.00
63445;DHT22;49573;47.682;9.170;2022-10-16T00:12:21;13.30;89.00
63445;DHT22;49573;47.682;9.170;2022-10-16T00:15:08;13.30;88.90
63445;DHT22;49573;47.682;9.170;2022-10-16T00:17:54;13.30;89.00
63445;DHT22;49573;47.682;9.170;2022-10-16T00:20:40;13.30;89.10
63445;DHT22;49573;47.682;9.170;2022-10-16T00:23:27;13.30;89.00
63445;DHT22;49573;47.682;9.170;2022-10-16T00:26:15;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T00:29:03;13.30;88.90
63445;DHT22;49573;47.682;9.170;2022-10-16T00:31:49;13.30;89.10
63445;DHT22;49573;47.682;9.170;2022-10-16T00:34:35;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T00:37:21;13.30;89.30
63445;DHT22;49573;47.682;9.170;2022-10-16T00:40:08;13.30;89.30
63445;DHT22;49573;47.682;9.170;2022-10-16T00:42:54;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T00:45:42;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T00:48:28;13.30;89.50
63445;DHT22;49573;47.682;9.170;2022-10-16T00:51:15;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T00:54:07;13.30;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T00:56:54;13.40;89.50
63445;DHT22;49573;47.682;9.170;2022-10-16T00:59:41;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T01:02:29;13.30;89.30
63445;DHT22;49573;47.682;9.170;2022-10-16T01:05:15;13.30;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T01:08:07;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T01:10:57;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T01:13:48;13.30;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T01:16:43;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T01:19:50;13.30;89.20
63445;DHT22;49573;47.682;9.170;2022-10-16T01:22:46;13.30;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T01:26:06;13.30;89.30
63445;DHT22;49573;47.682;9.170;2022-10-16T01:29:02;13.30;89.30
63445;DHT22;49573;47.682;9.170;2022-10-16T01:31:53;13.40;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T01:34:48;13.40;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T01:37:38;13.40;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T01:40:27;13.40;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T01:43:17;13.40;89.50
63445;DHT22;49573;47.682;9.170;2022-10-16T01:46:07;13.50;89.90
63445;DHT22;49573;47.682;9.170;2022-10-16T01:48:54;13.40;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T01:51:42;13.40;90.20
63445;DHT22;49573;47.682;9.170;2022-10-16T01:54:31;13.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T01:57:19;13.40;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T02:00:10;13.40;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T02:02:59;13.50;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T02:05:51;13.40;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T02:08:39;13.40;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T02:11:26;13.40;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T02:14:12;13.40;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T02:16:58;13.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T02:19:47;13.50;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T02:22:38;13.40;89.50
63445;DHT22;49573;47.682;9.170;2022-10-16T02:25:28;13.40;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T02:28:17;13.40;89.90
63445;DHT22;49573;47.682;9.170;2022-10-16T02:31:09;13.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T02:33:58;13.40;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T02:36:48;13.40;89.90
63445;DHT22;49573;47.682;9.170;2022-10-16T02:39:37;13.40;90.20
63445;DHT22;49573;47.682;9.170;2022-10-16T02:42:28;13.40;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T02:45:14;13.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T02:48:01;13.40;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T02:50:47;13.30;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T02:53:34;13.40;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T02:56:20;13.30;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T02:59:06;13.30;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T03:01:53;13.40;90.20
63445;DHT22;49573;47.682;9.170;2022-10-16T03:04:39;13.30;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T03:07:25;13.30;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T03:10:12;13.30;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T03:12:58;13.30;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T03:15:44;13.30;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T03:18:31;13.30;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T03:21:17;13.30;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T03:24:03;13.30;90.10
63445;DHT22;49573;47.682;9.170;2022-10-16T03:26:51;13.30;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T03:29:37;13.30;89.90
63445;DHT22;49573;47.682;9.170;2022-10-16T03:32:23;13.20;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T03:35:12;13.20;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T03:37:58;13.20;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T03:40:44;13.30;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T03:43:32;13.20;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T03:46:18;13.20;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T03:49:04;13.30;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T03:51:50;13.30;90.90
63445;DHT22;49573;47.682;9.170;2022-10-16T03:54:36;13.30;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T03:57:22;13.30;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T04:00:11;13.30;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T04:02:58;13.30;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T04:05:44;13.30;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T04:08:30;13.30;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T04:11:16;13.30;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T04:14:03;13.30;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T04:16:50;13.30;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T04:19:36;13.30;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T04:22:22;13.30;91.10
63445;DHT22;49573;47.682;9.170;2022-10-16T04:25:09;13.40;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T04:27:55;13.40;91.10
63445;DHT22;49573;47.682;9.170;2022-10-16T04:30:41;13.40;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T04:33:28;13.50;90.90
63445;DHT22;49573;47.682;9.170;2022-10-16T04:36:15;13.40;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T04:39:01;13.50;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T04:41:47;13.50;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T04:44:33;13.50;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T04:47:19;13.50;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T04:50:07;13.50;91.10
63445;DHT22;49573;47.682;9.170;2022-10-16T04:52:54;13.50;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T04:55:41;13.50;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T04:58:27;13.50;91.10
63445;DHT22;49573;47.682;9.170;2022-10-16T05:01:14;13.50;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:04:00;13.50;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:06:48;13.50;91.00
63445;DHT22;49573;47.682;9.170;2022-10-16T05:09:34;13.50;91.40
63445;DHT22;49573;47.682;9.170;2022-10-16T05:12:20;13.50;91.50
63445;DHT22;49573;47.682;9.170;2022-10-16T05:15:07;13.50;91.30
63445;DHT22;49573;47.682;9.170;2022-10-16T05:17:53;13.50;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:20:40;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:23:28;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:26:14;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:29:00;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:31:46;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:34:32;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:37:18;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:40:07;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:42:55;13.60;91.20
63445;DHT22;49573;47.682;9.170;2022-10-16T05:45:41;13.60;91.10
63445;DHT22;49573;47.682;9.170;2022-10-16T05:48:28;13.70;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T05:51:14;13.70;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T05:54:01;13.60;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T05:56:48;13.70;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T05:59:34;13.60;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:02:20;13.60;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T06:05:07;13.60;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:07:53;13.60;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T06:10:39;13.60;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:13:26;13.60;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:16:12;13.70;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:18:59;13.70;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T06:21:45;13.70;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:24:32;13.70;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T06:27:18;13.70;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:30:07;13.70;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T06:32:53;13.80;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:35:39;13.80;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T06:38:25;13.90;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T06:41:13;13.80;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T06:44:00;13.90;90.70
63445;DHT22;49573;47.682;9.170;2022-10-16T06:46:47;14.00;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T06:49:33;14.10;90.80
63445;DHT22;49573;47.682;9.170;2022-10-16T06:52:19;14.00;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T06:55:06;14.10;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T06:57:53;14.00;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T07:00:39;14.00;90.60
63445;DHT22;49573;47.682;9.170;2022-10-16T07:03:26;14.10;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T07:06:13;14.10;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T07:09:02;14.20;90.50
63445;DHT22;49573;47.682;9.170;2022-10-16T07:11:49;14.20;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T07:14:35;14.20;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T07:17:21;14.20;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T07:20:09;14.20;90.40
63445;DHT22;49573;47.682;9.170;2022-10-16T07:22:56;14.30;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T07:25:42;14.30;90.30
63445;DHT22;49573;47.682;9.170;2022-10-16T07:28:28;14.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T07:31:15;14.40;90.20
63445;DHT22;49573;47.682;9.170;2022-10-16T07:34:02;14.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T07:36:50;14.40;90.00
63445;DHT22;49573;47.682;9.170;2022-10-16T07:39:36;14.40;89.90
63445;DHT22;49573;47.682;9.170;2022-10-16T07:42:22;14.50;89.70
63445;DHT22;49573;47.682;9.170;2022-10-16T07:45:09;14.50;89.80
63445;DHT22;49573;47.682;9.170;2022-10-16T07:47:55;14.80;89.60
63445;DHT22;49573;47.682;9.170;2022-10-16T07:50:41;15.00;89.40
63445;DHT22;49573;47.682;9.170;2022-10-16T07:53:29;15.00;88.80
63445;DHT22;49573;47.682;9.170;2022-10-16T07:56:17;15.00;89.00
63445;DHT22;49573;47.682;9.170;2022-10-16T07:59:03;15.00;88.50
63445;DHT22;49573;47.682;9.170;2022-10-16T08:01:50;15.00;88.80
63445;DHT22;49573;47.682;9.170;2022-10-16T08:04:36;15.00;88.90
63445;DHT22;49573;47.682;9.170;2022-10-16T08:07:22;15.20;88.20
63445;DHT22;49573;47.682;9.170;2022-10-16T08:10:16;15.20;89.10
63445;DHT22;49573;47.682;9.170;2022-10-16T08:13:02;15.50;88.30
63445;DHT22;49573;47.682;9.170;2022-10-16T08:15:48;15.70;87.90
63445;DHT22;49573;47.682;9.170;2022-10-16T08:18:35;15.80;87.70
63445;DHT22;49573;47.682;9.170;2022-10-16T08:21:22;15.90;87.40
63445;DHT22;49573;47.682;9.170;2022-10-16T08:24:11;16.10;86.60
63445;DHT22;49573;47.682;9.170;2022-10-16T08:26:59;16.50;87.00
63445;DHT22;49573;47.682;9.170;2022-10-16T08:29:45;16.30;85.80
63445;DHT22;49573;47.682;9.170;2022-10-16T08:32:31;16.30;86.40
63445;DHT22;49573;47.682;9.170;2022-10-16T08:35:17;16.20;86.40
63445;DHT22;49573;47.682;9.170;2022-10-16T08:38:03;16.50;85.60
63445;DHT22;49573;47.682;9.170;2022-10-16T08:40:49;16.40;85.40
63445;DHT22;49573;47.682;9.170;2022-10-16T08:43:45;16.40;85.40
63445;DHT22;49573;47.682;9.170;2022-10-16T08:46:44;16.40;85.80
63445;DHT22;49573;47.682;9.170;2022-10-16T08:49:34;16.30;85.30
63445;DHT22;49573;47.682;9.170;2022-10-16T08:52:21;16.30;85.60
63445;DHT22;49573;47.682;9.170;2022-10-16T08:55:19;16.30;85.90
63445;DHT22;49573;47.682;9.170;2022-10-16T08:58:13;16.30;85.90
63445;DHT22;49573;47.682;9.170;2022-10-16T09:01:03;16.50;85.40
63445;DHT22;49573;47.682;9.170;2022-10-16T09:04:06;16.80;84.80
63445;DHT22;49573;47.682;9.170;2022-10-16T09:07:01;17.10;85.00
63445;DHT22;49573;47.682;9.170;2022-10-16T09:10:02;17.30;82.90
63445;DHT22;49573;47.682;9.170;2022-10-16T09:12:55;17.20;83.20
63445;DHT22;49573;47.682;9.170;2022-10-16T09:15:49;17.40;82.50
63445;DHT22;49573;47.682;9.170;2022-10-16T09:18:47;17.10;83.30
63445;DHT22;49573;47.682;9.170;2022-10-16T09:21:37;17.30;83.30
63445;DHT22;49573;47.682;9.170;2022-10-16T09:24:26;17.50;82.30
63445;DHT22;49573;47.682;9.170;2022-10-16T09:27:14;17.70;82.40
63445;DHT22;49573;47.682;9.170;2022-10-16T09:30:00;17.90;82.10
63445;DHT22;49573;47.682;9.170;2022-10-16T09:32:49;18.00;82.70
63445;DHT22;49573;47.682;9.170;2022-10-16T09:35:39;18.30;82.30
63445;DHT22;49573;47.682;9.170;2022-10-16T09:38:28;18.70;79.70
63445;DHT22;49573;47.682;9.170;2022-10-16T09:41:17;18.80;80.30
63445;DHT22;49573;47.682;9.170;2022-10-16T09:44:12;19.00;80.40
63445;DHT22;49573;47.682;9.170;2022-10-16T09:47:02;19.10;79.00
63445;DHT22;49573;47.682;9.170;2022-10-16T09:49:51;19.30;78.90
63445;DHT22;49573;47.682;9.170;2022-10-16T09:52:39;19.60;77.60
63445;DHT22;49573;47.682;9.170;2022-10-16T09:55:25;20.10;78.60
63445;DHT22;49573;47.682;9.170;2022-10-16T09:58:13;20.20;76.60
63445;DHT22;49573;47.682;9.170;2022-10-16T10:00:59;20.20;74.50
63445;DHT22;49573;47.682;9.170;2022-10-16T10:03:46;20.10;75.60
63445;DHT22;49573;47.682;9.170;2022-10-16T10:06:35;20.40;74.40
63445;DHT22;49573;47.682;9.170;2022-10-16T10:09:26;20.50;74.00
63445;DHT22;49573;47.682;9.170;2022-10-16T10:12:21;21.20;74.40
63445;DHT22;49573;47.682;9.170;2022-10-16T10:15:11;21.30;73.00
63445;DHT22;49573;47.682;9.170;2022-10-16T10:17:58;20.90;71.50
63445;DHT22;49573;47.682;9.170;2022-10-16T10:20:44;20.80;72.90
63445;DHT22;49573;47.682;9.170;2022-10-16T10:23:30;21.20;73.00
63445;DHT22;49573;47.682;9.170;2022-10-16T10:26:23;21.40;69.50
63445;DHT22;49573;47.682;9.170;2022-10-16T10:29:15;21.40;70.30
63445;DHT22;49573;47.682;9.170;2022-10-16T10:32:11;21.30;71.50
63445;DHT22;49573;47.682;9.170;2022-10-16T10:35:12;22.00;70.40
63445;DHT22;49573;47.682;9.170;2022-10-16T10:38:09;21.90;69.70
63445;DHT22;49573;47.682;9.170;2022-10-16T10:41:25;22.20;67.90
63445;DHT22;49573;47.682;9.170;2022-10-16T10:44:19;22.40;68.20
63445;DHT22;49573;47.682;9.170;2022-10-16T10:47:13;22.60;68.00
63445;DHT22;49573;47.682;9.170;2022-10-16T10:50:07;23.20;67.00
63445;DHT22;49573;47.682;9.170;2022-10-16T10:53:00;23.00;64.80
63445;DHT22;49573;47.682;9.170;2022-10-16T10:55:54;23.10;65.70
63445;DHT22;49573;47.682;9.170;2022-10-16T11:01:54;23.30;65.40
63445;DHT22;49573;47.682;9.170;2022-10-16T11:05:19;23.50;63.80
63445;DHT22;49573;47.682;9.170;2022-10-16T11:08:14;23.60;64.30
63445;DHT22;49573;47.682;9.170;2022-10-16T11:11:05;24.00;63.40
63445;DHT22;49573;47.682;9.170;2022-10-16T11:13:58;24.40;62.20
63445;DHT22;49573;47.682;9.170;2022-10-16T11:16:49;24.80;60.50
63445;DHT22;49573;47.682;9.170;2022-10-16T11:19:41;25.00;58.80
63445;DHT22;49573;47.682;9.170;2022-10-16T11:22:32;25.30;58.90
63445;DHT22;49573;47.682;9.170;2022-10-16T11:25:22;25.40;56.00
63445;DHT22;49573;47.682;9.170;2022-10-16T11:28:12;25.20;56.30
63445;DHT22;49573;47.682;9.170;2022-10-16T11:31:05;25.30;54.70
63445;DHT22;49573;47.682;9.170;2022-10-16T11:33:59;25.30;54.20
63445;DHT22;49573;47.682;9.170;2022-10-16T11:36:50;25.70;51.90
63445;DHT22;49573;47.682;9.170;2022-10-16T11:39:38;26.30;52.00
63445;DHT22;49573;47.682;9.170;2022-10-16T11:42:30;26.60;52.40
63445;DHT22;49573;47.682;9.170;2022-10-16T11:45:26;26.80;49.60
63445;DHT22;49573;47.682;9.170;2022-10-16T11:48:23;27.20;47.60
63445;DHT22;49573;47.682;9.170;2022-10-16T11:51:16;27.40;49.30
63445;DHT22;49573;47.682;9.170;2022-10-16T11:56:56;27.00;45.70
63445;DHT22;49573;47.682;9.170;2022-10-16T11:59:46;26.50;48.50
63445;DHT22;49573;47.682;9.170;2022-10-16T12:02:40;26.30;48.40
63445;DHT22;49573;47.682;9.170;2022-10-16T12:05:51;26.90;48.70
63445;DHT22;49573;47.682;9.170;2022-10-16T12:08:38;27.10;47.80
63445;DHT22;49573;47.682;9.170;2022-10-16T12:14:21;26.90;48.00
63445;DHT22;49573;47.682;9.170;2022-10-16T12:17:25;27.40;46.40
63445;DHT22;49573;47.682;9.170;2022-10-16T12:20:23;26.80;46.70
63445;DHT22;49573;47.682;9.170;2022-10-16T12:26:07;26.30;49.40
63445;DHT22;49573;47.682;9.170;2022-10-16T12:28:54;26.10;49.10
63445;DHT22;49573;47.682;9.170;2022-10-16T12:31:45;26.60;50.10
63445;DHT22;49573;47.682;9.170;2022-10-16T12:34:38;26.80;48.70
63445;DHT22;49573;47.682;9.170;2022-10-16T12:37:29;26.60;47.60
63445;DHT22;49573;47.682;9.170;2022-10-16T12:40:27;26.30;48.30
63445;DHT22;49573;47.682;9.170;2022-10-16T12:43:42;26.60;49.50
63445;DHT22;49573;47.682;9.170;2022-10-16T12:46:37;28.90;47.10
63445;DHT22;49573;47.682;9.170;2022-10-16T12:49:31;30.90;42.10
63445;DHT22;49573;47.682;9.170;2022-10-16T12:52:27;32.20;40.40
63445;DHT22;49573;47.682;9.170;2022-10-16T12:55:18;33.10;38.40
63445;DHT22;49573;47.682;9.170;2022-10-16T12:58:12;33.60;37.90
63445;DHT22;49573;47.682;9.170;2022-10-16T13:01:06;34.70;37.40
63445;DHT22;49573;47.682;9.170;2022-10-16T13:04:10;34.60;35.00
63445;DHT22;49573;47.682;9.170;2022-10-16T13:07:09;35.60;34.70
63445;DHT22;49573;47.682;9.170;2022-10-16T13:10:08;35.80;34.20
63445;DHT22;49573;47.682;9.170;2022-10-16T13:13:15;36.30;34.00
63445;DHT22;49573;47.682;9.170;2022-10-16T13:16:13;36.60;33.50
63445;DHT22;49573;47.682;9.170;2022-10-16T13:19:14;35.80;34.60
63445;DHT22;49573;47.682;9.170;2022-10-16T13:22:11;36.20;34.30
63445;DHT22;49573;47.682;9.170;2022-10-16T13:25:10;35.60;34.10
63445;DHT22;49573;47.682;9.170;2022-10-16T13:28:04;34.90;35.00
63445;DHT22;49573;47.682;9.170;2022-10-16T13:30:53;34.30;36.30
63445;DHT22;49573;47.682;9.170;2022-10-16T13:33:41;34.50;36.20
63445;DHT22;49573;47.682;9.170;2022-10-16T13:36:29;35.30;36.60
63445;DHT22;49573;47.682;9.170;2022-10-16T13:39:21;35.30;34.90
63445;DHT22;49573;47.682;9.170;2022-10-16T13:42:12;35.70;36.40
63445;DHT22;49573;47.682;9.170;2022-10-16T13:45:00;35.80;35.50
63445;DHT22;49573;47.682;9.170;2022-10-16T13:47:47;36.70;35.20
63445;DHT22;49573;47.682;9.170;2022-10-16T13:50:33;37.50;34.20
63445;DHT22;49573;47.682;9.170;2022-10-16T13:53:19;37.40;32.90
63445;DHT22;49573;47.682;9.170;2022-10-16T13:59:00;38.40;32.40
63445;DHT22;49573;47.682;9.170;2022-10-16T14:01:48;38.60;32.40
63445;DHT22;49573;47.682;9.170;2022-10-16T14:04:38;38.70;31.60
63445;DHT22;49573;47.682;9.170;2022-10-16T14:10:21;39.10;30.80
63445;DHT22;49573;47.682;9.170;2022-10-16T14:13:16;39.20;30.40
63445;DHT22;49573;47.682;9.170;2022-10-16T14:16:07;39.40;30.20
63445;DHT22;49573;47.682;9.170;2022-10-16T14:18:59;39.70;29.60
63445;DHT22;49573;47.682;9.170;2022-10-16T14:24:34;37.70;31.60
63445;DHT22;49573;47.682;9.170;2022-10-16T14:27:30;38.30;30.30
63445;DHT22;49573;47.682;9.170;2022-10-16T14:30:18;37.70;31.40
63445;DHT22;49573;47.682;9.170;2022-10-16T14:33:18;38.00;30.50
63445;DHT22;49573;47.682;9.170;2022-10-16T14:36:13;37.60;31.40
63445;DHT22;49573;47.682;9.170;2022-10-16T14:39:01;37.50;31.10
63445;DHT22;49573;47.682;9.170;2022-10-16T14:52:58;36.20;32.90
63445;DHT22;49573;47.682;9.170;2022-10-16T14:55:44;36.40;32.80
63445;DHT22;49573;47.682;9.170;2022-10-16T14:58:31;36.10;33.00
63445;DHT22;49573;47.682;9.170;2022-10-16T15:01:17;35.80;33.80
63445;DHT22;49573;47.682;9.170;2022-10-16T15:04:04;35.60;34.50
63445;DHT22;49573;47.682;9.170;2022-10-16T15:06:50;35.30;34.00
63445;DHT22;49573;47.682;9.170;2022-10-16T15:09:37;34.70;35.20
63445;DHT22;49573;47.682;9.170;2022-10-16T15:12:23;34.20;36.70
63445;DHT22;49573;47.682;9.170;2022-10-16T15:15:25;33.60;37.30
63445;DHT22;49573;47.682;9.170;2022-10-16T15:18:14;33.00;39.00
63445;DHT22;49573;47.682;9.170;2022-10-16T15:21:06;32.80;39.40
63445;DHT22;49573;47.682;9.170;2022-10-16T15:23:52;32.40;40.50
63445;DHT22;49573;47.682;9.170;2022-10-16T15:26:39;32.30;40.90
63445;DHT22;49573;47.682;9.170;2022-10-16T15:29:26;31.70;41.80
63445;DHT22;49573;47.682;9.170;2022-10-16T15:32:12;31.50;42.50
63445;DHT22;49573;47.682;9.170;2022-10-16T15:34:58;31.20;42.90
63445;DHT22;49573;47.682;9.170;2022-10-16T15:37:44;30.90;43.50
63445;DHT22;49573;47.682;9.170;2022-10-16T15:40:31;31.30;43.30
63445;DHT22;49573;47.682;9.170;2022-10-16T16:47:18;22.80;62.10
63445;DHT22;49573;47.682;9.170;2022-10-16T16:50:05;22.40;63.30
63445;DHT22;49573;47.682;9.170;2022-10-16T16:52:52;22.10;63.90
63445;DHT22;49573;47.682;9.170;2022-10-16T16:55:40;21.80;65.00
63445;DHT22;49573;47.682;9.170;2022-10-16T16:58:26;21.60;65.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:01:12;21.40;66.40
63445;DHT22;49573;47.682;9.170;2022-10-16T17:03:59;21.30;66.50
63445;DHT22;49573;47.682;9.170;2022-10-16T17:06:45;21.10;67.50
63445;DHT22;49573;47.682;9.170;2022-10-16T17:09:32;20.90;67.80
63445;DHT22;49573;47.682;9.170;2022-10-16T17:12:19;20.80;68.80
63445;DHT22;49573;47.682;9.170;2022-10-16T17:15:06;20.60;68.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:17:52;20.40;69.80
63445;DHT22;49573;47.682;9.170;2022-10-16T17:20:38;20.30;69.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:23:24;20.20;70.30
63445;DHT22;49573;47.682;9.170;2022-10-16T17:26:12;19.90;70.70
63445;DHT22;49573;47.682;9.170;2022-10-16T17:29:01;19.80;70.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:31:47;19.70;71.40
63445;DHT22;49573;47.682;9.170;2022-10-16T17:34:35;19.60;71.70
63445;DHT22;49573;47.682;9.170;2022-10-16T17:37:21;19.50;71.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:40:09;19.40;72.20
63445;DHT22;49573;47.682;9.170;2022-10-16T17:42:55;19.30;72.60
63445;DHT22;49573;47.682;9.170;2022-10-16T17:45:43;19.20;72.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:48:29;19.10;73.10
63445;DHT22;49573;47.682;9.170;2022-10-16T17:51:17;19.00;72.90
63445;DHT22;49573;47.682;9.170;2022-10-16T17:54:04;18.80;73.40
63445;DHT22;49573;47.682;9.170;2022-10-16T17:56:50;18.80;73.50
63445;DHT22;49573;47.682;9.170;2022-10-16T17:59:36;18.80;74.00
63445;DHT22;49573;47.682;9.170;2022-10-16T18:02:24;18.60;74.20
63445;DHT22;49573;47.682;9.170;2022-10-16T18:05:10;18.50;73.90
63445;DHT22;49573;47.682;9.170;2022-10-16T18:07:56;18.40;74.50
63445;DHT22;49573;47.682;9.170;2022-10-16T18:10:44;18.30;74.80
63445;DHT22;49573;47.682;9.170;2022-10-16T18:13:31;18.20;75.10
63445;DHT22;49573;47.682;9.170;2022-10-16T18:16:17;18.20;75.20
63445;DHT22;49573;47.682;9.170;2022-10-16T18:19:05;18.10;75.10
63445;DHT22;49573;47.682;9.170;2022-10-16T18:21:52;18.10;75.20
63445;DHT22;49573;47.682;9.170;2022-10-16T18:24:40;18.00;75.30
63445;DHT22;49573;47.682;9.170;2022-10-16T18:27:26;17.80;75.50
63445;DHT22;49573;47.682;9.170;2022-10-16T18:30:12;17.80;75.60
63445;DHT22;49573;47.682;9.170;2022-10-16T18:32:58;17.70;75.80
63445;DHT22;49573;47.682;9.170;2022-10-16T18:35:46;17.60;75.90
63445;DHT22;49573;47.682;9.170;2022-10-16T18:38:32;17.50;76.30
63445;DHT22;49573;47.682;9.170;2022-10-16T18:41:18;17.50;76.30
63445;DHT22;49573;47.682;9.170;2022-10-16T18:44:05;17.30;76.40
63445;DHT22;49573;47.682;9.170;2022-10-16T18:46:51;17.30;76.70
63445;DHT22;49573;47.682;9.170;2022-10-16T18:49:41;17.20;77.00
63445;DHT22;49573;47.682;9.170;2022-10-16T18:52:30;17.00;77.10
63445;DHT22;49573;47.682;9.170;2022-10-16T18:55:18;17.00;77.30
63445;DHT22;49573;47.682;9.170;2022-10-16T18:58:04;16.80;77.80
63445;DHT22;49573;47.682;9.170;2022-10-16T19:00:51;16.80;77.60
63445;DHT22;49573;47.682;9.170;2022-10-16T19:03:37;16.80;77.30
63445;DHT22;49573;47.682;9.170;2022-10-16T19:06:24;16.70;77.30
63445;DHT22;49573;47.682;9.170;2022-10-16T19:09:12;16.70;77.60
63445;DHT22;49573;47.682;9.170;2022-10-16T19:11:59;16.50;77.60
63445;DHT22;49573;47.682;9.170;2022-10-16T19:14:47;16.50;77.90
63445;DHT22;49573;47.682;9.170;2022-10-16T19:17:33;16.40;77.90
63445;DHT22;49573;47.682;9.170;2022-10-16T19:20:21;16.40;78.30
63445;DHT22;49573;47.682;9.170;2022-10-16T19:23:08;16.30;78.80