sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:01:55;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:04:22;5.00;5.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:06:49;8.25;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:09:15;6.00;6.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:11:41;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:14:10;6.00;6.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:16:37;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:19:04;9.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:21:30;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:23:56;5.00;5.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:26:28;4.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:28:55;5.50;5.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:31:21;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:33:47;4.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:36:18;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:38:44;5.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:41:12;6.25;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:43:47;5.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:46:14;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:48:41;5.50;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:51:08;4.00;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:53:35;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:56:02;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T00:58:29;6.75;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:00:55;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:03:22;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:05:51;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:08:23;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:10:53;5.00;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:13:26;4.50;4.50;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:15:54;4.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:18:22;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:20:52;5.25;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:23:22;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:25:58;6.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:28:30;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:31:04;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:36:56;8.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:39:48;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:42:24;6.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:47:39;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:50:07;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:52:33;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T01:54:59;6.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:00:36;7.00;7.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:11:27;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:13:53;3.25;3.25;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:16:19;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:18:45;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:21:18;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:23:47;4.75;3.75;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:26:15;4.50;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:28:43;5.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:31:08;5.50;5.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:33:35;6.50;5.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:36:01;8.75;8.75;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:38:28;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:40:57;8.50;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:43:23;4.75;4.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:45:48;7.75;6.50;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:48:14;5.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:50:40;6.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:53:06;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:55:32;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T02:57:58;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:00:23;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:02:50;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:05:16;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:07:43;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:10:11;5.50;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:12:38;6.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:15:05;6.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:17:31;4.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:19:57;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:22:23;6.00;5.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:24:48;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:27:16;5.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:29:44;6.00;6.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:32:10;7.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:34:36;9.75;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:37:02;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:39:28;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:41:54;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:44:20;6.00;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:46:45;5.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:49:13;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:51:38;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:54:05;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:56:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T03:58:56;4.50;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:01:22;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:03:48;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:06:14;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:08:42;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:11:09;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:13:35;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:16:01;6.00;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:18:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:20:54;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:23:19;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:25:48;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:28:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:31:10;5.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:33:39;4.00;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:36:11;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:38:41;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:41:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:43:39;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:46:14;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:48:46;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:51:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T04:59:04;7.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:01:30;6.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:03:56;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:06:23;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:08:52;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:11:18;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:13:43;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:16:09;6.25;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:18:35;6.75;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:21:01;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:23:26;6.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:25:52;4.50;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:28:18;4.50;4.50;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:30:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:33:12;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:35:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:38:04;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:40:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:42:55;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:45:21;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:47:47;4.50;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:50:14;11.00;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:52:39;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:55:05;8.50;8.50;1.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:57:32;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T05:59:59;7.00;7.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:02:25;5.50;5.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:04:53;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:07:21;5.00;5.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:09:47;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:12:13;4.50;4.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:14:39;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:17:06;7.75;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:19:34;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:21:59;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:24:25;6.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:26:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:29:16;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:31:42;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:34:07;6.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:36:33;7.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:38:59;9.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:41:24;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:43:50;4.50;4.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:46:16;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:48:42;5.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:51:08;5.50;5.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:53:34;5.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:56:00;6.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T06:58:27;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:00:53;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:03:20;4.00;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:05:46;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:08:12;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:10:38;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:13:03;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:15:29;4.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:17:55;8.25;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:20:20;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:22:46;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:25:13;6.25;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:27:44;7.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:30:16;7.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:33:13;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:35:49;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:41:09;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:46:26;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:48:55;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:51:24;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:53:50;6.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T07:56:16;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:21:09;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:23:47;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:32:12;10.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:34:40;10.00;9.75;2.50
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:37:06;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:39:40;12.00;10.75;5.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:42:16;12.50;12.00;5.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:52:44;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:55:30;8.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T08:58:22;7.75;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T09:03:59;7.75;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T09:12:00;7.75;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T09:40:03;6.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T09:48:55;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T09:54:17;3.50;3.50;0.25
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:03:39;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:09:21;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:12:17;3.50;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:17:58;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:28:39;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:41:42;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:55:17;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T10:57:56;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:00:27;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:11:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:33:28;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:36:00;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:41:01;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:43:35;2.50;2.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:46:05;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:48:40;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:51:16;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T11:53:55;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:10:03;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:12:44;2.25;2.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:15:11;2.25;2.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:17:39;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:22:53;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:25:23;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:31:00;3.00;2.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:33:28;2.75;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:35:58;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:38:41;2.75;2.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:43:40;3.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:46:19;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T12:48:51;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:27:40;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:30:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:38:51;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:41:43;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:47:00;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:49:40;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:52:16;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:55:04;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T13:57:47;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:00:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:03:22;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:06:10;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:08:52;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:11:30;3.50;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:16:56;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:19:34;4.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:22:41;5.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:31:25;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:40:19;4.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:51:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:53:58;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T14:56:36;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T15:13:47;4.75;4.75;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T15:44:51;4.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T15:58:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:04:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:12:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:23:33;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:26:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:31:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:34:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:36:48;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T16:54:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:00:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:06:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:08:53;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:20:02;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:22:45;5.50;5.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:27:45;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:33:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:46:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:54:28;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T17:59:39;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:02:15;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:04:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:09:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:12:34;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:17:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:20:23;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:22:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:25:22;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:27:53;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:30:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:35:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:38:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:40:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:43:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:45:46;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:48:18;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:50:50;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:53:22;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:55:53;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T18:58:21;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:00:48;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:03:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:05:46;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:08:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:10:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:13:10;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:15:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:18:14;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:21:03;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:23:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:25:59;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:31:05;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:33:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:36:19;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:38:50;6.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:43:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:46:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:48:39;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:51:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T19:58:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:00:59;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:03:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:06:12;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:08:42;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:11:11;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:14:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:16:33;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:18:59;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:21:28;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:23:58;5.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:26:25;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:28:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:31:20;6.00;5.25;0.75
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:33:49;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:36:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:38:42;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:41:10;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:43:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:46:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:48:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:50:55;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:53:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:55:48;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T20:58:15;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:00:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:03:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:05:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:08:08;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:10:39;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:13:18;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:15:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:18:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:20:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:23:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:28:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:31:14;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:33:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:36:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:38:39;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-03-26T21:41:08;3.00;3.00;0.00