sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41627;SDS011;27321;50.816;6.054;2022-12-05T00:02:40;17.77;;;10.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:05:41;19.63;;;12.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:08:42;18.35;;;11.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:11:44;18.00;;;10.85;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:14:45;17.85;;;11.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:17:46;20.77;;;12.83;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:20:47;20.17;;;11.83;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:23:52;20.52;;;12.68;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:26:56;19.33;;;11.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:29:57;22.10;;;13.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:32:58;25.00;;;12.83;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:36:06;20.30;;;12.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:39:12;22.67;;;13.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:42:18;23.07;;;13.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:45:20;21.50;;;12.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:48:23;24.15;;;13.55;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:51:26;25.17;;;13.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:54:37;24.77;;;12.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T00:57:38;22.58;;;14.05;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:00:43;21.97;;;13.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:03:44;24.27;;;14.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:06:53;22.23;;;12.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:09:55;26.43;;;14.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:12:56;27.00;;;14.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:16:05;26.53;;;15.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:19:07;22.83;;;13.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:22:15;26.83;;;15.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:25:19;25.13;;;14.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:28:20;27.53;;;14.27;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:31:22;25.90;;;14.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:34:27;23.20;;;13.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:37:28;25.65;;;13.68;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:40:29;23.97;;;14.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:43:32;25.60;;;14.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:46:52;24.03;;;13.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:49:54;23.33;;;13.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:52:57;24.83;;;13.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:55:58;22.70;;;13.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T01:59:00;24.33;;;13.48;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:02:06;23.93;;;12.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:05:10;22.25;;;12.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:08:18;25.67;;;13.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:11:20;22.00;;;12.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:35:24;26.37;;;14.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:42:20;23.97;;;14.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:45:33;24.70;;;13.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:48:36;24.50;;;13.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:51:42;25.90;;;13.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:54:49;25.53;;;13.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T02:57:54;26.17;;;13.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:01:06;25.80;;;13.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:04:08;26.48;;;15.02;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:07:13;27.13;;;14.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:10:17;25.37;;;13.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:13:30;25.87;;;14.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:16:45;24.83;;;13.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:20:12;21.97;;;12.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:23:33;23.50;;;13.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:30:06;23.40;;;13.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:33:33;22.63;;;12.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:36:43;23.03;;;12.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:39:52;19.57;;;11.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:46:47;21.00;;;11.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:50:21;20.00;;;11.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:53:28;22.80;;;12.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:56:44;20.33;;;12.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T03:59:58;18.48;;;11.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:03:13;20.80;;;12.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:06:21;19.92;;;11.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:09:30;20.70;;;11.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:12:45;18.73;;;10.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:15:49;19.07;;;10.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:19:22;20.57;;;11.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:23:14;19.90;;;11.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:26:20;16.58;;;10.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:29:29;18.93;;;11.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:39:17;19.53;;;11.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:42:24;18.93;;;10.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:45:28;17.87;;;10.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:48:32;18.33;;;10.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:51:37;16.43;;;10.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T04:58:16;19.20;;;11.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:05:00;16.43;;;9.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:08:15;18.27;;;10.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:11:21;16.73;;;10.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:14:28;16.50;;;10.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:17:40;15.23;;;9.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:20:53;17.33;;;9.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:23:58;16.60;;;9.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:27:06;13.70;;;8.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:30:08;13.20;;;8.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:33:20;14.82;;;9.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:39:30;14.60;;;8.83;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:42:35;15.37;;;9.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:45:51;14.90;;;9.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:48:56;14.07;;;8.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:52:03;13.87;;;8.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:55:05;14.37;;;9.83;;
41627;SDS011;27321;50.816;6.054;2022-12-05T05:58:09;13.33;;;8.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:01:11;15.37;;;8.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:04:19;15.00;;;9.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:07:20;13.43;;;9.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:10:21;13.30;;;8.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:13:22;13.05;;;8.52;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:16:23;14.93;;;9.02;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:19:24;11.63;;;8.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:22:25;13.18;;;8.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:25:27;12.07;;;7.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:28:29;14.17;;;8.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:31:30;11.30;;;7.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:34:33;14.37;;;8.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:37:36;13.98;;;8.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:40:41;11.77;;;7.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:43:44;11.33;;;8.03;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:46:45;11.03;;;7.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:49:46;12.37;;;7.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:52:47;11.03;;;7.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:55:56;11.80;;;7.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T06:58:59;10.67;;;7.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:02:00;13.23;;;8.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:05:02;10.68;;;7.78;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:08:03;10.52;;;7.68;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:11:04;9.97;;;6.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:14:05;7.10;;;5.03;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:17:06;10.50;;;7.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:20:07;11.13;;;7.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:23:09;13.10;;;8.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:26:12;13.48;;;10.18;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:29:15;13.20;;;9.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:32:21;13.17;;;8.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:35:31;9.53;;;7.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:38:42;11.03;;;7.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:41:51;11.37;;;7.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:44:53;10.95;;;7.55;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:48:10;10.87;;;7.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:51:23;13.17;;;8.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:54:39;12.37;;;8.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T07:57:53;12.77;;;9.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:01:23;16.37;;;11.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:04:36;17.00;;;10.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:07:38;15.45;;;10.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:10:39;13.73;;;9.25;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:13:40;15.77;;;10.15;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:16:42;19.17;;;11.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:19:43;15.07;;;10.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:22:44;17.30;;;11.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:25:45;13.57;;;9.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:28:46;15.80;;;10.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:31:56;17.87;;;11.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:34:57;17.90;;;11.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:37:59;19.63;;;12.32;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:41:04;20.67;;;12.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:44:09;20.03;;;12.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:47:15;17.57;;;12.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:50:16;18.75;;;11.98;;
41627;SDS011;27321;50.816;6.054;2022-12-05T08:53:20;17.23;;;11.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:00:11;14.63;;;9.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:03:13;17.07;;;10.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:06:18;18.07;;;11.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:09:24;15.80;;;10.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:12:28;19.83;;;11.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:15:29;16.15;;;10.88;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:18:30;16.17;;;10.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:21:31;15.02;;;9.85;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:24:33;15.60;;;10.32;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:27:36;15.83;;;10.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:30:37;14.50;;;9.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:33:43;15.80;;;10.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:36:46;15.73;;;10.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:39:51;17.17;;;10.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:42:55;14.95;;;10.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:46:14;16.33;;;11.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:49:45;16.73;;;10.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:56:05;17.23;;;10.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T09:59:27;14.40;;;9.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:02:33;17.67;;;11.02;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:06:12;17.63;;;10.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:09:29;17.83;;;11.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:16:40;16.00;;;10.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:19:48;16.47;;;10.03;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:22:54;15.20;;;10.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:26:12;16.40;;;9.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:32:18;14.53;;;9.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:35:26;15.17;;;9.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:38:33;13.00;;;9.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:41:34;13.27;;;8.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:44:36;12.52;;;8.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:47:37;11.00;;;8.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:50:39;11.35;;;8.18;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:53:46;12.47;;;8.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:56:50;12.80;;;8.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T10:59:53;12.77;;;7.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:02:56;12.63;;;8.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:06:01;12.20;;;7.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:09:18;10.43;;;7.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:12:43;9.40;;;6.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:15:46;9.57;;;6.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:18:47;9.37;;;7.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:21:49;10.15;;;7.03;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:24:52;10.13;;;7.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:27:54;8.90;;;6.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:31:02;8.97;;;6.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:34:19;7.47;;;6.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:37:24;8.20;;;6.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:47:48;6.07;;;5.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:51:06;7.60;;;5.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T11:54:24;10.40;;;7.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:01:18;13.43;;;8.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:05:19;13.03;;;9.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:12:35;12.57;;;8.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:19:36;10.57;;;8.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:30:20;11.87;;;8.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:44:02;13.77;;;8.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:51:16;15.95;;;9.27;;
41627;SDS011;27321;50.816;6.054;2022-12-05T12:57:31;15.37;;;10.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:00:55;15.20;;;9.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:04:05;14.17;;;9.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:07:14;13.27;;;9.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:10:29;14.30;;;9.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:13:37;15.20;;;10.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:16:57;13.10;;;9.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:20:03;12.70;;;9.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:23:10;15.07;;;9.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:26:15;14.40;;;9.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:32:37;14.20;;;8.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:35:40;13.27;;;9.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:39:01;13.27;;;9.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:42:25;12.77;;;9.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:45:35;14.27;;;9.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:48:40;12.33;;;8.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:51:44;11.80;;;8.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T13:54:52;10.37;;;7.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:04:40;12.90;;;8.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:13:53;9.05;;;7.22;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:16:55;9.35;;;7.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:20:09;9.20;;;7.45;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:27:23;8.03;;;6.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:31:13;7.63;;;6.05;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:34:29;8.67;;;6.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:37:38;7.73;;;6.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:40:42;9.73;;;7.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:43:49;7.93;;;6.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:46:53;8.27;;;6.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:49:59;8.73;;;6.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:53:39;8.40;;;6.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:56:44;8.27;;;6.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T14:59:55;8.90;;;6.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:03:02;7.70;;;6.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:06:05;8.53;;;6.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:09:24;8.50;;;7.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:13:18;9.20;;;7.13;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:16:23;8.67;;;6.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:19:40;9.10;;;6.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:22:50;9.00;;;6.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:25:51;8.40;;;6.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:35:11;10.10;;;7.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:38:19;9.10;;;6.87;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:41:26;10.85;;;7.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:44:28;10.38;;;7.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:47:30;10.02;;;7.85;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:53:39;10.43;;;8.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T15:56:57;11.70;;;8.03;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:00:15;11.33;;;8.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:06:59;9.90;;;7.17;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:10:12;10.80;;;7.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:13:17;9.90;;;7.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:16:33;9.37;;;6.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:19:38;11.80;;;7.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:22:43;11.40;;;7.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:25:49;9.50;;;6.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:29:26;7.60;;;6.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:32:30;9.13;;;6.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:35:35;8.90;;;6.33;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:38:45;8.50;;;6.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:41:46;7.90;;;5.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:44:53;7.70;;;6.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:48:13;6.57;;;5.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:51:29;6.87;;;5.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:54:44;7.57;;;5.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T16:57:47;6.73;;;5.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:00:49;7.22;;;5.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:03:52;6.93;;;5.43;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:06:54;7.30;;;5.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:09:57;7.87;;;6.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:12:58;6.30;;;5.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:16:01;7.30;;;5.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:19:02;6.13;;;5.28;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:22:04;6.27;;;5.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:25:15;6.95;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:28:30;6.40;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:31:31;7.68;;;6.05;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:34:33;6.93;;;5.25;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:37:34;8.32;;;5.55;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:40:35;6.40;;;5.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:43:37;6.70;;;5.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:46:38;6.37;;;4.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:49:42;6.17;;;4.77;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:52:44;5.97;;;4.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:55:45;5.43;;;4.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T17:58:47;5.87;;;4.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:04:50;6.63;;;4.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:07:51;6.43;;;4.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:10:54;7.43;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:13:56;8.07;;;5.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:16:59;6.73;;;4.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:20:00;5.43;;;4.85;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:23:01;6.82;;;5.07;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:26:03;5.65;;;4.78;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:29:06;5.63;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:32:07;6.00;;;4.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:35:08;4.82;;;3.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:38:10;8.07;;;4.95;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:41:11;5.43;;;4.28;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:44:12;7.20;;;4.78;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:47:13;6.50;;;4.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:50:15;6.10;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:53:16;5.93;;;4.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:56:26;6.10;;;4.75;;
41627;SDS011;27321;50.816;6.054;2022-12-05T18:59:30;4.57;;;3.95;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:02:31;6.13;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:05:32;6.40;;;4.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:08:34;6.23;;;5.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:11:35;6.65;;;5.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:14:39;6.30;;;5.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:17:40;7.45;;;5.70;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:20:47;7.17;;;5.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:23:50;8.63;;;5.10;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:29:53;5.67;;;4.63;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:32:54;6.47;;;4.93;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:35:55;5.70;;;4.97;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:38:56;5.17;;;4.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:41:58;5.97;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:44:59;6.03;;;4.45;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:48:00;5.97;;;4.30;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:51:02;4.40;;;3.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:54:04;6.00;;;4.32;;
41627;SDS011;27321;50.816;6.054;2022-12-05T19:57:07;5.00;;;4.00;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:00:08;4.47;;;3.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:03:12;4.20;;;3.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:06:16;4.47;;;3.80;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:09:19;4.77;;;3.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:12:21;5.03;;;3.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:15:22;5.33;;;4.37;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:18:23;4.77;;;3.90;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:21:25;6.68;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:24:30;5.47;;;4.40;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:27:31;5.57;;;4.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:30:34;6.47;;;4.57;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:33:36;6.03;;;4.47;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:36:38;5.40;;;4.60;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:39:39;5.30;;;4.53;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:42:41;7.50;;;5.73;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:45:43;8.48;;;5.68;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:48:44;7.30;;;5.23;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:51:47;7.43;;;5.67;;
41627;SDS011;27321;50.816;6.054;2022-12-05T20:54:51;8.10;;;5.75;;