sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:00:17;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:02:47;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:05:19;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:07:50;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:10:21;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:12:51;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:15:20;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:17:50;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:20:21;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:22:52;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:25:25;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:27:55;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:30:25;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:32:53;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:35:25;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:37:55;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:40:24;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:42:54;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:45:22;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:47:51;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:50:21;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:52:55;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:55:24;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T00:57:55;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:00:24;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:02:55;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:05:27;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:07:58;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:10:32;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:13:01;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:15:32;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:18:02;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:20:32;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:23:03;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:25:33;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:28:03;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:30:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:33:00;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:35:30;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:37:59;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:40:31;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:43:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:45:53;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:48:25;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:51:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:53:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:56:04;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T01:58:40;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:01:31;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:04:25;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:07:07;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:09:37;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:12:07;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:14:36;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:17:24;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:20:36;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:23:45;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:26:38;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:29:39;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:32:34;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:41:19;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:43:58;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:46:34;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:49:10;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:51:48;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:54:21;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:56:57;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T02:59:58;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:02:56;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:05:29;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:08:01;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:10:33;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:13:09;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:15:43;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:18:18;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:20:51;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:23:25;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:25:59;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:28:35;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:31:08;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:33:45;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:36:22;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:38:58;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:41:29;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:44:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:46:29;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:48:57;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:51:26;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:53:58;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:56:30;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T03:59:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:02:12;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:05:03;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:08:07;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:11:30;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:18:03;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:21:06;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:23:44;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:26:24;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:29:04;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:31:41;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:34:13;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:36:45;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:39:26;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:42:01;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:44:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:47:14;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:50:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:52:29;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:55:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T04:57:30;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:00:05;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:02:36;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:05:11;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:07:46;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:10:15;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:12:52;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:15:47;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:18:27;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:20:57;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:23:26;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:25:56;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:28:27;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:30:55;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:33:42;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:36:14;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:38:52;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:41:23;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:43:51;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:46:20;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:48:53;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:51:27;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:54:01;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:56:36;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T05:59:18;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:02:10;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:04:50;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:07:22;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:09:53;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:12:24;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:15:02;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:17:31;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:20:09;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:22:52;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:25:30;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:28:15;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:30:45;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:33:21;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:35:54;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:38:23;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:40:52;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:43:20;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:49:54;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T06:56:56;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:00:53;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:04:52;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:08:07;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:32:05;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:35:04;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:37:45;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:41:25;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:44:44;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:47:22;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:49:53;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:52:21;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:54:52;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T07:57:50;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:00:25;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:03:20;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:06:30;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:08:59;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:11:28;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:14:01;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:16:30;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:19:00;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:21:33;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:24:10;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:27:01;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:29:46;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:32:15;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:34:50;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:37:56;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:40:28;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:42:59;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:45:31;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:48:05;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:50:38;17.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:53:10;17.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:55:39;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T08:58:13;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:00:44;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:03:15;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:05:54;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:08:24;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:11:23;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:14:45;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:18:08;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:20:38;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:23:09;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:25:38;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:28:09;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:30:40;17.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:33:08;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:35:37;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:38:06;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:40:39;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:43:13;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:45:50;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:48:26;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:50:59;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:53:33;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:56:11;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T09:58:42;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:01:13;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:03:42;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:06:16;17.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:08:53;17.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:11:31;18.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:14:11;18.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:16:49;19.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:19:26;19.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:22:05;19.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:24:41;19.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:27:20;20.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:30:00;19.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:32:33;19.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:35:05;18.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:37:36;17.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:40:13;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:42:47;16.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:45:38;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:48:12;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:50:43;17.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:53:17;18.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:55:49;18.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T10:58:28;19.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:00:58;19.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:03:29;19.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:06:00;19.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:08:33;19.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:11:13;19.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:13:53;19.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:16:27;19.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:18:57;19.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:21:28;18.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:23:57;17.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:26:29;17.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:29:03;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:31:35;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:34:08;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:36:45;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:39:17;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:41:53;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:44:32;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:47:12;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:49:47;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:52:23;17.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:54:53;17.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T11:57:40;17.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:00:20;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:03:22;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:06:00;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:08:40;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:11:16;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:13:49;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:16:31;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:19:20;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:22:02;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:24:58;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:27:39;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:30:16;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:32:55;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:35:43;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:38:26;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:44:28;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:47:09;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:49:54;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:52:56;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:55:39;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T12:58:15;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:00:54;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:03:29;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:06:11;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:08:52;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:11:33;16.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:14:08;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:16:39;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:19:15;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:21:47;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:24:17;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:37:05;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:39:35;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:42:04;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:44:38;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:47:17;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:49:52;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:52:30;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:55:02;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T13:57:39;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:00:19;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:02:49;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:05:31;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:08:13;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:10:48;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:13:23;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:19:22;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:22:09;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:24:42;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:27:32;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:30:04;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:32:46;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:35:24;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:37:55;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:40:33;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:43:15;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:45:53;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:48:32;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:51:10;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:53:40;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:56:14;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T14:58:44;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:01:16;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:03:52;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:06:23;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:08:53;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:11:25;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:13:56;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:16:27;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:18:57;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:21:32;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:24:02;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:26:33;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:29:05;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:31:33;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:34:23;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:36:53;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:39:26;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:41:59;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:44:36;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:47:11;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:49:46;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:52:27;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:55:00;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T15:57:37;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:00:12;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:02:45;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:05:19;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:07:56;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:10:29;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:13:12;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:15:42;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:18:14;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:20:43;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:23:12;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:25:41;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:28:11;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:30:42;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:33:11;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:35:41;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:38:12;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:40:44;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:43:15;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:45:46;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:48:16;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:50:46;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:53:18;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:55:47;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T16:58:18;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:00:47;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:03:17;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:05:47;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:08:17;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:10:49;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:13:21;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:15:50;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:18:19;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:20:48;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:23:17;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:25:48;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:28:16;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:30:47;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-03-24T17:33:16;9.70;99.90