sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2022-12-10T06:01:34;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:04:02;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:06:36;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:09:03;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:11:29;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:13:56;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:16:24;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:18:50;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:21:17;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:23:44;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:26:16;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:28:45;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:31:11;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:33:37;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:36:04;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:38:31;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:40:57;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:43:23;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:45:52;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:48:17;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:50:43;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:53:09;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:55:36;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T06:58:03;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:00:29;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:02:55;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:05:20;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:07:46;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:10:13;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:12:38;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:15:05;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:17:30;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:19:56;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:22:22;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:24:48;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:27:14;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:29:40;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:32:06;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:34:32;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:36:57;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:39:23;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:41:50;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:44:19;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:46:47;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:49:13;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:51:39;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:54:05;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:56:30;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T07:58:56;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:01:26;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:03:54;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:06:22;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:08:48;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:11:16;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:13:42;1.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:16:14;1.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:18:44;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:21:21;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:23:48;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:26:16;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:28:42;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:31:10;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:33:37;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:36:04;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:38:34;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:41:09;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:43:35;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:46:02;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:48:28;2.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:50:54;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:53:21;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:55:52;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T08:58:19;2.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:00:45;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:03:11;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:05:37;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:08:03;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:10:29;2.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:12:55;2.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:15:20;2.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:17:46;2.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:20:12;2.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:22:38;2.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:25:08;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:27:41;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:30:07;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:32:34;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:34:59;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:37:25;3.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:39:51;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:45:30;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:48:02;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:53:08;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:55:45;2.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T09:58:18;2.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:00:47;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:03:15;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:05:46;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:10:50;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:13:31;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:16:17;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:18:48;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:21:23;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:23:51;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:26:17;3.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:28:43;3.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:31:23;3.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:34:14;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:36:44;3.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:41:52;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:44:20;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:46:50;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:49:22;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:51:49;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:54:39;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:57:22;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T10:59:51;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:02:26;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:05:08;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:07:39;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:10:23;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:13:14;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:16:02;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:18:37;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:23:41;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:26:21;3.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:44:54;3.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:55:23;3.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T11:58:08;3.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:14:02;3.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:16:37;3.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:19:11;3.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:21:38;4.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:24:22;4.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:27:00;4.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:29:34;4.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:32:23;4.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:35:01;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:37:36;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:40:20;4.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:43:04;4.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:48:32;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:51:11;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:53:39;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T12:56:10;4.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:01:40;4.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:04:10;4.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:06:38;4.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:09:34;4.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:17:38;3.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:33:50;3.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:39:21;3.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:45:02;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:47:43;3.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:56:08;3.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T13:59:16;2.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:06:55;2.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:09:32;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:12:10;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:14:44;2.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:17:17;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:19:46;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:22:21;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:24:50;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:27:19;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:29:47;2.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:32:15;2.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:34:43;2.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:37:13;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:39:40;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:42:06;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:44:38;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:47:10;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:49:44;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:52:30;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:54:58;2.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T14:57:31;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:00:14;2.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:03:07;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:05:34;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:08:02;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:10:35;1.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:13:06;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:15:37;2.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:28:35;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:36:22;1.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:38:50;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:41:23;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:43:58;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:46:24;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:48:53;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:51:19;1.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:53:45;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:56:11;1.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T15:58:36;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:01:02;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:03:28;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:05:54;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:08:26;1.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:10:56;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:13:26;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:16:04;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:18:31;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:20:57;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:23:23;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:25:49;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:28:19;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:30:48;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:33:15;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:35:43;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:38:09;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:40:36;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:43:03;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:45:36;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:48:03;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:50:29;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:52:56;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:55:24;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T16:57:50;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:00:22;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:02:50;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:05:22;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:07:49;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:10:15;1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:12:46;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:15:15;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:17:41;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:20:18;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:22:44;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:25:10;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:27:36;1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:30:02;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:32:28;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:34:55;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:37:22;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:39:49;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:42:14;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:44:40;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:47:16;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:49:44;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:52:10;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:54:35;1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:57:01;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T17:59:27;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:01:53;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:04:19;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:06:44;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:09:10;1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:11:37;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:14:06;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:16:33;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:19:02;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:21:28;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:23:54;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:26:22;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:28:59;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:31:28;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:33:57;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:36:27;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:38:54;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:41:20;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:43:46;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:46:14;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:48:40;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:51:06;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:53:32;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:55:58;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T18:58:24;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:00:50;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:03:16;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:05:42;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:08:10;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:10:37;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:13:02;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:15:28;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:17:54;1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:20:22;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:22:49;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:25:17;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:27:43;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:30:14;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:32:40;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:35:06;0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:37:32;0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:39:58;0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:42:27;0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:44:52;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:47:18;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:49:44;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:52:11;0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:54:36;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:57:02;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T19:59:28;0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:01:54;0.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:04:19;0.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:06:46;0.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:09:24;0.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:11:52;0.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:14:18;0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:16:48;0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:19:18;0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:21:44;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:24:11;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:26:40;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:29:22;0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:31:50;0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:34:17;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:36:44;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:39:27;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:41:54;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:44:21;0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:46:48;0.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:49:17;0.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:51:43;0.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:54:09;0.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:56:37;0.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T20:59:03;0.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:01:29;-0.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:03:55;-0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:06:27;-0.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:08:54;-0.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:11:20;-0.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:13:46;-0.50;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:16:15;-0.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:18:42;-0.60;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:21:13;-0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:23:40;-0.70;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:26:06;-0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:28:32;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:31:00;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:33:26;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:35:52;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:38:20;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:40:46;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:43:15;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:45:44;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:48:11;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:50:38;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:53:04;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:55:30;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T21:57:55;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:00:21;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:02:47;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:05:13;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:07:39;-0.80;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:10:07;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:12:33;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:14:59;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:17:25;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:19:51;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:22:17;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:24:43;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:27:09;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:29:35;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:32:01;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:34:27;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:36:53;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:39:24;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:41:50;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:44:16;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:46:44;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:49:10;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:51:36;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:54:01;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:56:28;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T22:58:56;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:01:23;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:03:50;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:06:17;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:08:43;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:11:10;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:13:37;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:16:09;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:18:38;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:21:19;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:23:45;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:26:11;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:28:38;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:31:03;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:33:29;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:35:56;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:38:22;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:40:47;-1.00;99.90
40816;DHT22;26535;48.788;9.214;2022-12-10T23:43:13;-0.90;99.90