sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2023-08-01T00:00:36;19.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:03:02;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:05:27;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:07:53;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:10:19;18.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:12:44;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:15:10;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:17:36;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:20:02;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:22:28;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:24:54;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:27:19;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:29:45;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:32:11;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:34:36;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:37:02;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:39:28;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:41:53;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:44:19;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:46:45;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:49:11;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:51:37;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:54:02;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:56:28;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T00:58:54;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:01:19;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:03:45;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:06:32;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:08:58;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:11:24;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:13:50;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:16:19;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:18:45;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:21:10;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:23:36;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:26:03;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:28:30;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:30:56;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:33:23;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:35:49;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:38:15;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:40:40;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:43:06;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:45:31;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:47:57;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:50:23;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:52:48;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:55:14;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T01:57:39;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:00:06;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:02:36;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:05:01;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:07:29;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:09:55;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:12:21;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:14:46;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:17:12;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:19:38;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:22:04;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:24:29;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:26:55;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:29:21;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:31:46;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:34:12;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:36:37;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:39:06;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:41:31;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:43:57;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:46:22;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:48:48;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:51:14;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:53:39;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:56:07;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T02:58:34;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:00:59;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:03:26;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:05:52;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:08:18;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:10:44;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:13:10;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:15:36;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:18:02;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:20:28;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:22:54;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:25:19;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:27:45;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:30:10;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:32:36;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:35:04;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:37:30;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:39:55;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:42:21;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:44:47;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:47:12;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:49:38;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:52:05;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:54:31;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:56:56;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T03:59:22;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:01:48;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:04:14;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:06:39;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:09:05;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:11:34;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:14:00;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:16:25;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:18:51;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:21:18;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:23:44;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:26:09;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:28:35;17.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:31:01;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:33:26;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:35:52;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:38:17;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:40:43;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:43:10;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:45:36;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:48:02;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:50:27;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:52:53;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:55:19;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T04:57:44;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:00:11;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:02:37;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:05:02;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:07:29;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:09:55;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:12:20;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:14:46;18.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:17:12;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:19:37;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:22:03;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:24:29;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:26:54;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:29:20;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:31:46;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:34:11;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:36:37;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:39:03;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:41:29;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:43:54;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:46:20;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:48:46;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:51:12;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:53:37;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:56:03;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T05:58:30;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:00:56;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:03:21;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:05:47;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:08:13;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:10:41;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:13:06;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:15:32;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:17:58;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:20:23;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:22:49;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:25:15;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:27:40;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:30:06;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:32:32;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:34:58;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:37:23;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:39:49;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:42:15;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:44:41;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:47:07;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:49:33;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:51:58;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:54:24;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:56:50;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T06:59:15;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:01:42;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:04:12;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:06:40;18.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:09:06;18.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:11:32;18.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:13:58;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:16:23;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:18:49;19.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:21:16;19.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:23:42;19.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:26:08;19.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:28:34;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:31:03;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:33:30;19.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:35:55;19.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:38:21;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:40:47;19.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:43:13;20.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:45:39;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:48:04;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:50:30;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:52:56;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:55:22;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T07:57:48;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:00:14;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:02:44;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:05:11;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:07:37;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:10:06;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:12:32;21.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:14:57;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:17:23;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:19:49;21.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:22:15;21.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:24:40;21.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:27:06;21.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:29:32;20.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:31:58;20.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:34:24;21.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:36:50;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:39:16;21.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:41:47;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:44:15;21.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:46:49;21.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:49:15;21.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:51:42;21.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:54:09;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:56:35;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T08:59:01;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:01:27;21.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:03:53;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:06:30;21.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:09:11;21.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:11:44;21.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:14:10;22.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:16:36;22.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:19:02;22.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:21:31;22.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:24:11;23.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:26:38;22.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:29:03;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:31:30;22.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:33:56;22.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:36:23;21.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:38:49;21.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:41:19;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:43:48;20.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:46:15;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:48:41;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:51:10;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:53:54;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T09:58:47;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:01:14;20.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:03:47;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:06:18;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:08:45;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:11:19;20.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:13:45;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:16:12;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:18:38;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:21:06;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:23:35;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:26:04;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:28:38;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:31:17;20.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:33:48;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:36:23;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:38:51;20.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:41:30;19.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:44:15;19.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:46:59;18.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:51:59;18.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:54:25;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:56:53;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T10:59:20;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:01:48;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:04:19;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:06:46;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:09:20;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:11:49;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:14:16;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:16:43;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:21:48;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:24:14;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:26:44;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:29:11;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:31:37;18.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:34:02;19.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:36:29;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:38:59;19.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:41:29;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:43:55;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:46:22;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:48:47;19.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:51:15;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:53:41;19.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:56:07;19.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T11:58:39;19.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:01:10;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:03:50;19.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:06:17;19.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:08:44;19.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:13:46;19.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:16:11;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:18:39;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:21:05;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:23:31;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:25:57;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:28:22;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:30:48;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:33:14;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:35:41;20.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:38:08;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:40:34;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:42:59;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:45:25;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:47:51;20.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:50:16;20.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:52:42;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:55:08;20.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T12:57:34;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:00:00;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:02:28;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:04:55;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:07:20;21.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:09:46;21.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:12:12;21.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:14:37;21.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:17:03;21.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:19:29;21.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:21:55;22.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:24:20;22.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:26:46;22.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:29:12;22.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:31:37;22.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:34:03;22.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:36:29;22.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:38:54;22.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:41:20;22.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:43:45;22.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:46:16;22.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:48:45;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:51:11;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:53:40;22.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:56:08;22.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T13:58:33;22.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:01:03;22.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:03:32;22.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:06:24;22.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:08:50;22.70;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:11:17;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:13:43;23.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:16:08;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:18:34;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:21:00;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:23:26;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:25:52;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:28:18;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:30:43;23.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:33:09;23.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:35:36;23.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:38:02;23.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:40:28;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:42:54;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:45:20;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:47:46;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:50:13;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:52:39;22.90;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:55:05;23.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:57:31;23.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T14:59:58;22.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:02:24;22.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:04:54;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:07:21;22.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:09:47;22.00;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:12:15;21.80;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:14:41;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:17:06;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:19:34;20.10;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:22:01;19.60;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:24:26;19.50;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:26:52;19.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:29:18;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:31:43;19.30;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:34:09;19.40;99.90
16578;DHT22;8401;52.528;13.340;2023-08-01T15:36:34;19.40;99.90