sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52033;SDS011;38045;52.988;6.536;2023-10-13T00:02:10;53.25;;;36.97;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:04:36;49.20;;;34.92;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:07:02;55.00;;;36.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:09:29;47.17;;;33.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:12:02;48.65;;;34.58;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:14:28;49.60;;;32.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:17:02;48.78;;;34.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:19:33;47.28;;;33.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:22:09;39.80;;;30.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:24:36;41.83;;;31.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:27:18;43.15;;;31.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:30:02;43.80;;;30.73;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:32:50;46.05;;;30.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:35:20;43.78;;;32.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:38:01;39.55;;;30.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:40:54;36.00;;;28.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:43:22;44.50;;;29.98;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:45:51;39.80;;;30.40;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:48:33;46.35;;;31.98;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:51:07;44.38;;;30.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:53:36;38.85;;;28.48;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:56:05;36.50;;;27.77;;
52033;SDS011;38045;52.988;6.536;2023-10-13T00:58:43;34.92;;;26.42;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:01:11;35.70;;;27.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:03:44;52.20;;;27.98;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:06:11;33.05;;;27.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:08:37;35.75;;;27.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:11:03;38.70;;;28.17;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:13:32;36.20;;;27.27;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:16:02;32.72;;;26.67;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:18:32;25.77;;;20.48;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:21:05;28.83;;;20.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:23:31;28.92;;;23.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:26:03;34.95;;;24.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:28:30;34.65;;;23.52;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:31:09;36.30;;;25.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:33:37;35.07;;;25.77;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:36:03;35.10;;;22.73;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:38:32;41.28;;;24.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:40:58;31.33;;;22.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:43:24;33.53;;;26.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:45:50;35.13;;;26.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:48:15;35.28;;;23.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:50:44;40.35;;;24.67;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:53:20;27.08;;;21.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:55:47;40.65;;;27.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T01:58:15;31.55;;;25.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:00:41;36.20;;;25.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:03:08;40.15;;;26.42;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:05:44;36.40;;;26.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:08:18;36.45;;;29.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:10:48;38.05;;;29.33;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:13:15;37.35;;;28.33;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:15:43;36.95;;;25.70;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:18:16;42.92;;;30.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:20:46;36.78;;;24.27;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:23:19;36.70;;;23.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:25:49;34.58;;;26.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:28:18;33.88;;;29.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:30:52;36.53;;;29.42;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:33:18;44.85;;;31.58;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:35:47;37.10;;;26.67;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:38:18;36.80;;;30.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:40:52;35.17;;;29.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:43:20;36.15;;;27.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:45:53;26.03;;;19.57;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:48:23;38.13;;;30.08;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:50:54;31.45;;;27.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:53:21;43.22;;;26.58;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:55:50;34.67;;;26.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T02:58:17;36.92;;;29.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:00:43;34.03;;;28.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:03:10;42.03;;;27.92;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:05:35;32.92;;;25.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:08:05;33.20;;;24.77;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:10:31;34.47;;;26.45;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:12:57;27.98;;;23.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:15:24;31.08;;;26.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:17:56;29.10;;;23.48;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:20:24;36.45;;;26.77;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:22:56;34.28;;;25.70;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:25:25;26.10;;;23.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:27:53;32.95;;;25.40;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:30:20;23.88;;;18.83;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:32:46;29.98;;;22.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:35:14;24.85;;;20.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:37:49;33.30;;;26.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:40:17;28.95;;;21.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:42:49;31.52;;;25.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:45:40;34.72;;;23.70;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:51:00;28.08;;;18.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:53:39;22.15;;;15.45;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:56:17;23.15;;;20.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T03:58:56;23.70;;;19.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:01:46;19.92;;;15.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:04:25;25.02;;;18.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:07:10;23.02;;;18.42;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:09:36;26.80;;;19.83;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:12:03;33.08;;;22.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:14:33;27.45;;;21.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:17:18;24.25;;;19.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:19:55;17.23;;;12.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:22:37;23.00;;;19.17;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:27:58;26.73;;;20.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:33:20;26.98;;;18.92;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:36:05;29.48;;;20.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:38:43;21.48;;;17.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:41:18;23.92;;;19.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:43:47;32.00;;;22.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:46:29;24.40;;;16.85;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:49:05;29.73;;;19.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:51:55;27.80;;;20.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:54:26;25.77;;;19.83;;
52033;SDS011;38045;52.988;6.536;2023-10-13T04:57:22;28.92;;;21.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:00:00;29.95;;;22.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:02:39;25.58;;;18.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:05:28;23.92;;;17.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:08:09;25.45;;;20.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:10:53;24.42;;;18.73;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:13:37;33.10;;;20.67;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:16:21;26.90;;;20.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:19:05;17.02;;;12.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:21:49;22.55;;;17.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:24:33;24.75;;;17.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:27:18;20.38;;;16.08;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:30:02;18.45;;;16.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:32:46;18.30;;;12.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:35:31;15.30;;;13.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:38:15;14.02;;;12.55;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:41:01;13.48;;;11.52;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:43:48;16.40;;;12.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:46:33;14.15;;;12.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:49:05;14.40;;;12.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:51:54;13.90;;;12.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:54:29;14.18;;;10.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:57:13;11.45;;;8.48;;
52033;SDS011;38045;52.988;6.536;2023-10-13T05:59:57;11.45;;;10.27;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:02:42;15.30;;;10.93;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:05:26;12.55;;;9.85;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:08:10;9.57;;;8.57;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:11:02;12.75;;;10.07;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:13:47;11.50;;;9.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:16:32;12.00;;;9.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:19:16;10.40;;;9.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:22:00;6.70;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:24:44;8.93;;;7.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:27:31;8.80;;;7.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:30:15;7.50;;;5.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:32:42;6.90;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:35:08;7.50;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:37:43;7.45;;;6.47;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:40:10;9.20;;;6.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:42:46;6.10;;;5.57;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:45:12;8.57;;;7.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:47:38;5.78;;;5.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:50:14;9.13;;;5.72;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:52:49;6.97;;;5.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:55:15;6.95;;;4.97;;
52033;SDS011;38045;52.988;6.536;2023-10-13T06:57:59;6.80;;;4.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:00:26;6.63;;;4.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:02:57;6.57;;;5.82;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:05:38;8.55;;;4.57;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:08:08;5.97;;;3.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:10:34;4.30;;;3.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:13:21;4.63;;;4.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:15:47;4.35;;;3.72;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:18:15;6.35;;;3.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:20:48;3.47;;;3.17;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:23:14;4.00;;;3.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:25:55;13.98;;;4.82;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:28:28;10.93;;;6.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:30:56;6.22;;;5.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:33:24;6.80;;;3.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:36:00;11.15;;;5.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:38:36;12.65;;;5.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:41:03;9.93;;;6.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:43:35;7.72;;;4.03;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:46:04;10.02;;;6.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:48:37;8.70;;;4.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:51:06;8.32;;;5.78;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:53:40;10.88;;;4.22;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:56:08;10.65;;;6.47;;
52033;SDS011;38045;52.988;6.536;2023-10-13T07:58:37;10.82;;;5.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:01:17;6.57;;;5.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:06:24;11.98;;;5.82;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:08:53;11.75;;;6.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:11:20;14.05;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:13:58;9.80;;;6.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:16:24;11.60;;;6.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:19:16;17.10;;;7.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:21:43;16.38;;;7.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:24:25;12.15;;;6.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:27:15;13.15;;;5.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:30:02;14.70;;;7.70;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:33:04;18.98;;;7.93;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:35:41;12.88;;;6.47;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:38:19;16.20;;;7.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:40:53;14.85;;;7.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:43:43;13.18;;;6.85;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:46:15;14.43;;;7.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:48:54;15.07;;;8.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:51:39;12.25;;;7.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:54:15;17.80;;;10.85;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:56:46;10.65;;;6.47;;
52033;SDS011;38045;52.988;6.536;2023-10-13T08:59:19;18.73;;;8.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:04:42;11.68;;;8.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:07:09;9.32;;;6.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:12:12;13.55;;;8.18;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:14:42;15.70;;;9.90;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:17:22;12.50;;;8.55;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:20:01;17.02;;;11.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:22:50;15.68;;;9.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:25:36;14.40;;;9.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:30:46;11.65;;;8.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:33:28;16.77;;;7.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:35:58;16.38;;;7.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:38:28;15.80;;;9.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:40:54;13.88;;;7.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:43:23;13.52;;;8.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:45:50;18.92;;;8.73;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:51:15;13.40;;;7.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:53:49;8.77;;;7.03;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:56:45;20.55;;;6.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T09:59:18;11.57;;;6.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:01:50;7.75;;;5.70;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:04:23;8.38;;;5.97;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:06:55;9.88;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:09:26;15.43;;;5.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:17:58;14.55;;;7.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:20:31;7.78;;;5.93;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:23:06;6.32;;;5.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:25:43;14.52;;;7.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:28:11;7.97;;;5.87;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:30:40;8.80;;;4.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:33:07;9.60;;;5.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:35:44;13.45;;;7.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:41:09;13.50;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:43:38;15.20;;;7.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:46:08;21.73;;;7.40;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:48:37;8.40;;;5.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:51:08;13.45;;;8.02;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:53:50;13.25;;;6.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:56:18;9.10;;;5.03;;
52033;SDS011;38045;52.988;6.536;2023-10-13T10:58:54;13.80;;;6.75;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:01:25;15.60;;;7.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:06:34;10.65;;;6.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:09:07;9.88;;;4.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:11:44;14.85;;;6.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:14:19;13.63;;;5.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:16:55;15.20;;;4.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:19:42;18.00;;;6.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:22:15;8.73;;;5.55;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:25:04;10.15;;;4.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:27:34;13.43;;;5.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:30:21;9.85;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:33:10;15.05;;;6.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:35:37;16.55;;;6.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:41:13;9.23;;;4.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:43:46;15.77;;;5.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:46:17;7.75;;;5.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:49:06;13.98;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:51:44;15.27;;;6.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:54:16;13.68;;;7.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:56:43;13.90;;;6.22;;
52033;SDS011;38045;52.988;6.536;2023-10-13T11:59:12;16.83;;;6.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:01:45;14.55;;;7.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:04:32;12.07;;;6.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:07:17;11.77;;;5.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:09:45;10.97;;;8.33;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:12:31;11.32;;;5.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:15:05;19.42;;;6.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:17:35;15.50;;;7.00;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:20:02;18.80;;;6.40;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:22:30;16.90;;;8.98;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:25:10;14.32;;;8.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:28:08;9.32;;;6.22;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:30:43;14.85;;;6.18;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:33:17;14.25;;;7.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:35:59;11.80;;;7.45;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:38:37;19.23;;;8.27;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:41:11;13.05;;;7.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:43:56;11.57;;;7.07;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:46:40;14.07;;;8.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:49:25;11.82;;;6.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:52:06;17.80;;;6.97;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:54:52;13.23;;;7.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:57:21;11.35;;;6.78;;
52033;SDS011;38045;52.988;6.536;2023-10-13T12:59:50;14.25;;;7.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:02:22;18.85;;;5.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:04:50;14.77;;;7.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:07:22;10.43;;;6.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:09:54;9.27;;;5.85;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:12:23;15.70;;;8.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:14:50;12.30;;;6.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:17:20;9.75;;;6.55;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:19:46;14.00;;;7.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:22:11;12.02;;;9.25;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:24:38;24.33;;;9.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:27:08;10.55;;;6.22;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:29:38;11.55;;;7.68;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:32:07;19.80;;;10.32;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:34:47;10.52;;;7.07;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:37:22;18.87;;;7.07;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:39:47;12.63;;;7.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:42:13;20.02;;;5.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:44:45;13.40;;;8.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:47:13;18.93;;;9.17;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:49:39;15.68;;;8.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:52:06;16.55;;;6.45;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:54:32;10.32;;;6.07;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:56:58;17.50;;;8.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T13:59:23;15.68;;;8.55;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:01:49;12.90;;;6.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:04:17;11.77;;;7.82;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:06:44;13.93;;;8.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:09:10;12.40;;;7.88;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:11:40;15.52;;;8.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:14:21;15.10;;;7.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:16:50;16.30;;;7.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:19:16;23.60;;;8.60;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:22:00;14.13;;;8.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:24:31;8.68;;;6.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:27:01;9.98;;;7.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:29:37;8.98;;;6.78;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:32:07;15.82;;;8.50;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:34:37;10.82;;;7.35;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:37:03;16.13;;;6.53;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:39:32;13.15;;;5.78;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:42:00;7.80;;;4.63;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:44:27;12.10;;;8.27;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:46:53;9.18;;;6.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:49:22;13.07;;;8.52;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:51:47;22.70;;;9.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:54:14;13.80;;;6.15;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:56:40;9.93;;;6.30;;
52033;SDS011;38045;52.988;6.536;2023-10-13T14:59:09;9.52;;;6.28;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:01:42;21.15;;;8.80;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:04:08;16.63;;;10.23;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:06:34;12.65;;;8.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:09:00;16.83;;;6.38;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:11:26;13.45;;;7.20;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:14:01;13.90;;;8.43;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:16:27;17.13;;;8.73;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:18:53;13.00;;;9.65;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:21:19;13.43;;;9.52;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:23:53;11.27;;;9.05;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:26:24;20.13;;;10.82;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:28:50;17.90;;;11.18;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:31:18;23.87;;;11.10;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:34:00;19.50;;;10.57;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:36:32;14.18;;;8.95;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:38:58;20.13;;;10.93;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:41:24;14.63;;;8.13;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:43:51;28.05;;;10.98;;
52033;SDS011;38045;52.988;6.536;2023-10-13T15:46:18;15.60;;;11.60;;