sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56719;BME280;42597;40.636;0.278;2023-06-22T00:00:55;97143.47;;;22.98;71.44
56719;BME280;42597;40.636;0.278;2023-06-22T00:03:22;97139.50;;;23.68;74.37
56719;BME280;42597;40.636;0.278;2023-06-22T00:05:48;97136.47;;;24.66;72.96
56719;BME280;42597;40.636;0.278;2023-06-22T00:08:14;97134.03;;;24.68;69.77
56719;BME280;42597;40.636;0.278;2023-06-22T00:10:41;97125.78;;;24.81;71.32
56719;BME280;42597;40.636;0.278;2023-06-22T00:13:08;97122.19;;;24.68;70.79
56719;BME280;42597;40.636;0.278;2023-06-22T00:15:34;97130.09;;;24.40;70.45
56719;BME280;42597;40.636;0.278;2023-06-22T00:18:00;97142.81;;;25.05;70.98
56719;BME280;42597;40.636;0.278;2023-06-22T00:20:28;97152.28;;;24.78;65.56
56719;BME280;42597;40.636;0.278;2023-06-22T00:22:56;97102.00;;;23.38;65.12
56719;BME280;42597;40.636;0.278;2023-06-22T00:25:22;97102.84;;;23.51;63.86
56719;BME280;42597;40.636;0.278;2023-06-22T00:27:48;97105.25;;;23.49;60.72
56719;BME280;42597;40.636;0.278;2023-06-22T00:30:15;97090.50;;;23.39;60.01
56719;BME280;42597;40.636;0.278;2023-06-22T00:32:41;97084.56;;;23.57;65.96
56719;BME280;42597;40.636;0.278;2023-06-22T00:35:07;97068.38;;;23.10;62.56
56719;BME280;42597;40.636;0.278;2023-06-22T00:37:33;97039.78;;;22.88;64.13
56719;BME280;42597;40.636;0.278;2023-06-22T00:39:58;97073.13;;;23.10;68.16
56719;BME280;42597;40.636;0.278;2023-06-22T00:42:24;97077.03;;;22.40;71.59
56719;BME280;42597;40.636;0.278;2023-06-22T00:44:50;97082.56;;;22.20;71.90
56719;BME280;42597;40.636;0.278;2023-06-22T00:47:17;97091.88;;;22.62;68.54
56719;BME280;42597;40.636;0.278;2023-06-22T00:49:43;97106.28;;;23.88;72.82
56719;BME280;42597;40.636;0.278;2023-06-22T00:52:10;97124.06;;;24.45;71.16
56719;BME280;42597;40.636;0.278;2023-06-22T00:54:42;97137.44;;;24.01;69.58
56719;BME280;42597;40.636;0.278;2023-06-22T00:57:12;97158.44;;;24.57;70.15
56719;BME280;42597;40.636;0.278;2023-06-22T00:59:45;97194.50;;;24.79;69.30
56719;BME280;42597;40.636;0.278;2023-06-22T01:02:11;97210.31;;;24.20;72.45
56719;BME280;42597;40.636;0.278;2023-06-22T01:04:38;97195.88;;;22.35;83.67
56719;BME280;42597;40.636;0.278;2023-06-22T01:07:25;97190.06;;;21.86;88.16
56719;BME280;42597;40.636;0.278;2023-06-22T01:10:02;97176.69;;;22.91;82.78
56719;BME280;42597;40.636;0.278;2023-06-22T01:12:30;97175.19;;;24.21;74.79
56719;BME280;42597;40.636;0.278;2023-06-22T01:15:08;97179.44;;;24.67;71.94
56719;BME280;42597;40.636;0.278;2023-06-22T01:17:36;97176.72;;;24.80;71.00
56719;BME280;42597;40.636;0.278;2023-06-22T01:20:07;97181.38;;;24.83;70.29
56719;BME280;42597;40.636;0.278;2023-06-22T01:22:45;97168.47;;;24.93;69.98
56719;BME280;42597;40.636;0.278;2023-06-22T01:25:20;97155.97;;;25.01;69.56
56719;BME280;42597;40.636;0.278;2023-06-22T01:30:40;97091.13;;;23.14;80.15
56719;BME280;42597;40.636;0.278;2023-06-22T01:33:10;97080.88;;;23.31;79.46
56719;BME280;42597;40.636;0.278;2023-06-22T01:35:38;97069.59;;;24.17;75.30
56719;BME280;42597;40.636;0.278;2023-06-22T01:38:04;97080.06;;;23.80;75.55
56719;BME280;42597;40.636;0.278;2023-06-22T01:40:32;97073.72;;;23.50;75.46
56719;BME280;42597;40.636;0.278;2023-06-22T01:43:02;97085.06;;;24.27;73.94
56719;BME280;42597;40.636;0.278;2023-06-22T01:45:28;97084.66;;;23.37;72.16
56719;BME280;42597;40.636;0.278;2023-06-22T01:47:54;97093.16;;;23.92;73.89
56719;BME280;42597;40.636;0.278;2023-06-22T01:50:21;97100.94;;;24.39;72.17
56719;BME280;42597;40.636;0.278;2023-06-22T01:52:47;97082.69;;;22.33;74.60
56719;BME280;42597;40.636;0.278;2023-06-22T01:55:12;97074.88;;;23.82;75.31
56719;BME280;42597;40.636;0.278;2023-06-22T01:57:38;97085.75;;;23.89;73.75
56719;BME280;42597;40.636;0.278;2023-06-22T02:00:07;97090.41;;;21.98;73.15
56719;BME280;42597;40.636;0.278;2023-06-22T02:02:53;97080.72;;;23.84;75.44
56719;BME280;42597;40.636;0.278;2023-06-22T02:05:24;97104.22;;;23.27;70.25
56719;BME280;42597;40.636;0.278;2023-06-22T02:08:08;97104.75;;;24.29;73.16
56719;BME280;42597;40.636;0.278;2023-06-22T02:10:35;97114.03;;;22.75;65.03
56719;BME280;42597;40.636;0.278;2023-06-22T02:13:03;97117.78;;;22.85;65.24
56719;BME280;42597;40.636;0.278;2023-06-22T02:15:30;97129.13;;;22.87;63.86
56719;BME280;42597;40.636;0.278;2023-06-22T02:17:56;97120.94;;;22.83;61.79
56719;BME280;42597;40.636;0.278;2023-06-22T02:20:24;97122.69;;;22.57;62.04
56719;BME280;42597;40.636;0.278;2023-06-22T02:22:49;97127.31;;;23.49;68.26
56719;BME280;42597;40.636;0.278;2023-06-22T02:25:15;97133.13;;;24.29;71.47
56719;BME280;42597;40.636;0.278;2023-06-22T02:27:41;97144.75;;;24.37;69.82
56719;BME280;42597;40.636;0.278;2023-06-22T02:30:08;97152.91;;;24.57;71.34
56719;BME280;42597;40.636;0.278;2023-06-22T02:32:34;97168.97;;;24.75;70.56
56719;BME280;42597;40.636;0.278;2023-06-22T02:35:00;97165.41;;;24.61;70.66
56719;BME280;42597;40.636;0.278;2023-06-22T02:37:29;97167.53;;;24.83;70.06
56719;BME280;42597;40.636;0.278;2023-06-22T02:39:55;97159.91;;;24.74;70.18
56719;BME280;42597;40.636;0.278;2023-06-22T02:42:21;97152.22;;;24.24;64.83
56719;BME280;42597;40.636;0.278;2023-06-22T02:44:47;97151.97;;;23.56;65.91
56719;BME280;42597;40.636;0.278;2023-06-22T02:47:13;97148.00;;;23.90;69.53
56719;BME280;42597;40.636;0.278;2023-06-22T02:49:38;97161.16;;;24.44;70.27
56719;BME280;42597;40.636;0.278;2023-06-22T02:52:04;97164.50;;;24.35;64.87
56719;BME280;42597;40.636;0.278;2023-06-22T02:54:29;97166.75;;;24.70;70.16
56719;BME280;42597;40.636;0.278;2023-06-22T02:56:55;97163.69;;;24.93;68.50
56719;BME280;42597;40.636;0.278;2023-06-22T02:59:21;97164.31;;;24.72;62.82
56719;BME280;42597;40.636;0.278;2023-06-22T03:01:49;97148.00;;;24.90;68.47
56719;BME280;42597;40.636;0.278;2023-06-22T03:04:15;97152.97;;;24.95;67.80
56719;BME280;42597;40.636;0.278;2023-06-22T03:06:41;97145.06;;;24.55;57.59
56719;BME280;42597;40.636;0.278;2023-06-22T03:09:07;97136.91;;;24.65;68.16
56719;BME280;42597;40.636;0.278;2023-06-22T03:11:33;97132.06;;;24.94;67.16
56719;BME280;42597;40.636;0.278;2023-06-22T03:14:00;97125.22;;;24.86;66.93
56719;BME280;42597;40.636;0.278;2023-06-22T03:16:26;97121.78;;;24.95;66.56
56719;BME280;42597;40.636;0.278;2023-06-22T03:18:52;97123.88;;;25.03;67.58
56719;BME280;42597;40.636;0.278;2023-06-22T03:21:19;97129.75;;;24.93;67.72
56719;BME280;42597;40.636;0.278;2023-06-22T03:23:45;97122.16;;;25.09;66.83
56719;BME280;42597;40.636;0.278;2023-06-22T03:26:10;97134.75;;;25.10;66.82
56719;BME280;42597;40.636;0.278;2023-06-22T03:28:37;97139.06;;;25.11;66.92
56719;BME280;42597;40.636;0.278;2023-06-22T03:31:03;97152.47;;;25.13;66.23
56719;BME280;42597;40.636;0.278;2023-06-22T03:33:29;97169.47;;;25.11;66.12
56719;BME280;42597;40.636;0.278;2023-06-22T03:35:55;97179.00;;;25.10;66.38
56719;BME280;42597;40.636;0.278;2023-06-22T03:38:21;97168.50;;;24.34;59.88
56719;BME280;42597;40.636;0.278;2023-06-22T03:40:46;97164.91;;;23.92;67.76
56719;BME280;42597;40.636;0.278;2023-06-22T03:43:12;97157.31;;;23.80;68.31
56719;BME280;42597;40.636;0.278;2023-06-22T03:45:37;97157.81;;;23.91;61.36
56719;BME280;42597;40.636;0.278;2023-06-22T03:48:03;97154.22;;;23.45;62.67
56719;BME280;42597;40.636;0.278;2023-06-22T03:50:28;97148.84;;;24.61;67.60
56719;BME280;42597;40.636;0.278;2023-06-22T03:52:55;97167.63;;;24.67;66.40
56719;BME280;42597;40.636;0.278;2023-06-22T03:55:21;97174.28;;;24.82;67.49
56719;BME280;42597;40.636;0.278;2023-06-22T03:57:47;97175.84;;;24.83;67.35
56719;BME280;42597;40.636;0.278;2023-06-22T04:00:13;97162.47;;;24.94;66.30
56719;BME280;42597;40.636;0.278;2023-06-22T04:02:41;97165.28;;;24.52;60.12
56719;BME280;42597;40.636;0.278;2023-06-22T04:05:08;97169.53;;;24.95;64.25
56719;BME280;42597;40.636;0.278;2023-06-22T04:07:34;97169.00;;;25.00;65.43
56719;BME280;42597;40.636;0.278;2023-06-22T04:10:03;97172.94;;;24.74;65.48
56719;BME280;42597;40.636;0.278;2023-06-22T04:12:29;97174.84;;;24.77;65.72
56719;BME280;42597;40.636;0.278;2023-06-22T04:14:54;97169.13;;;24.97;64.51
56719;BME280;42597;40.636;0.278;2023-06-22T04:17:20;97174.09;;;24.89;61.36
56719;BME280;42597;40.636;0.278;2023-06-22T04:19:46;97165.78;;;24.89;65.28
56719;BME280;42597;40.636;0.278;2023-06-22T04:22:11;97175.28;;;24.88;64.85
56719;BME280;42597;40.636;0.278;2023-06-22T04:24:37;97181.16;;;24.90;65.26
56719;BME280;42597;40.636;0.278;2023-06-22T04:27:03;97189.66;;;24.41;58.67
56719;BME280;42597;40.636;0.278;2023-06-22T04:29:29;97186.84;;;24.57;65.30
56719;BME280;42597;40.636;0.278;2023-06-22T04:31:58;97190.66;;;24.89;65.23
56719;BME280;42597;40.636;0.278;2023-06-22T04:34:28;97202.78;;;24.66;66.12
56719;BME280;42597;40.636;0.278;2023-06-22T04:36:54;97209.00;;;24.83;65.01
56719;BME280;42597;40.636;0.278;2023-06-22T04:39:20;97206.09;;;24.61;65.85
56719;BME280;42597;40.636;0.278;2023-06-22T04:41:45;97199.59;;;24.80;65.10
56719;BME280;42597;40.636;0.278;2023-06-22T04:44:12;97195.44;;;24.89;64.67
56719;BME280;42597;40.636;0.278;2023-06-22T04:46:39;97197.63;;;24.94;63.34
56719;BME280;42597;40.636;0.278;2023-06-22T04:49:09;97196.66;;;24.29;58.76
56719;BME280;42597;40.636;0.278;2023-06-22T04:51:39;97210.63;;;24.22;60.39
56719;BME280;42597;40.636;0.278;2023-06-22T04:54:06;97209.31;;;24.43;57.25
56719;BME280;42597;40.636;0.278;2023-06-22T04:56:33;97210.63;;;23.77;59.33
56719;BME280;42597;40.636;0.278;2023-06-22T04:58:58;97217.06;;;24.32;56.52
56719;BME280;42597;40.636;0.278;2023-06-22T05:01:24;97221.63;;;23.60;59.51
56719;BME280;42597;40.636;0.278;2023-06-22T05:03:51;97210.41;;;23.84;57.16
56719;BME280;42597;40.636;0.278;2023-06-22T05:06:23;97216.53;;;22.66;54.47
56719;BME280;42597;40.636;0.278;2023-06-22T05:08:56;97205.94;;;23.57;63.97
56719;BME280;42597;40.636;0.278;2023-06-22T05:11:28;97212.59;;;22.67;54.94
56719;BME280;42597;40.636;0.278;2023-06-22T05:13:54;97216.84;;;22.92;55.46
56719;BME280;42597;40.636;0.278;2023-06-22T05:16:21;97205.75;;;23.64;56.85
56719;BME280;42597;40.636;0.278;2023-06-22T05:18:53;97217.53;;;22.96;53.09
56719;BME280;42597;40.636;0.278;2023-06-22T05:21:23;97218.94;;;22.64;52.76
56719;BME280;42597;40.636;0.278;2023-06-22T05:23:50;97205.84;;;23.61;63.27
56719;BME280;42597;40.636;0.278;2023-06-22T05:26:16;97220.22;;;24.18;63.75
56719;BME280;42597;40.636;0.278;2023-06-22T05:28:42;97220.09;;;24.37;63.86
56719;BME280;42597;40.636;0.278;2023-06-22T05:31:12;97228.22;;;23.47;52.51
56719;BME280;42597;40.636;0.278;2023-06-22T05:33:37;97238.13;;;23.28;52.00
56719;BME280;42597;40.636;0.278;2023-06-22T05:36:03;97237.97;;;23.15;52.56
56719;BME280;42597;40.636;0.278;2023-06-22T05:38:29;97242.69;;;22.98;53.65
56719;BME280;42597;40.636;0.278;2023-06-22T05:40:54;97246.56;;;23.01;54.25
56719;BME280;42597;40.636;0.278;2023-06-22T05:43:20;97247.69;;;24.08;62.25
56719;BME280;42597;40.636;0.278;2023-06-22T05:45:45;97246.53;;;24.68;61.49
56719;BME280;42597;40.636;0.278;2023-06-22T05:48:11;97249.91;;;24.88;61.32
56719;BME280;42597;40.636;0.278;2023-06-22T05:50:36;97260.75;;;24.95;60.72
56719;BME280;42597;40.636;0.278;2023-06-22T05:53:02;97265.13;;;24.80;61.98
56719;BME280;42597;40.636;0.278;2023-06-22T05:55:28;97274.94;;;24.68;61.53
56719;BME280;42597;40.636;0.278;2023-06-22T05:57:53;97283.47;;;24.28;56.85
56719;BME280;42597;40.636;0.278;2023-06-22T06:00:19;97285.09;;;24.42;60.02
56719;BME280;42597;40.636;0.278;2023-06-22T06:02:45;97290.47;;;24.00;56.75
56719;BME280;42597;40.636;0.278;2023-06-22T06:05:11;97288.50;;;24.62;61.47
56719;BME280;42597;40.636;0.278;2023-06-22T06:07:39;97291.41;;;24.43;58.86
56719;BME280;42597;40.636;0.278;2023-06-22T06:10:05;97287.94;;;24.55;58.54
56719;BME280;42597;40.636;0.278;2023-06-22T06:12:31;97298.75;;;24.00;56.19
56719;BME280;42597;40.636;0.278;2023-06-22T06:14:57;97293.72;;;24.11;55.41
56719;BME280;42597;40.636;0.278;2023-06-22T06:17:22;97304.25;;;24.33;55.72
56719;BME280;42597;40.636;0.278;2023-06-22T06:19:48;97310.47;;;24.37;53.36
56719;BME280;42597;40.636;0.278;2023-06-22T06:22:13;97307.81;;;24.79;58.53
56719;BME280;42597;40.636;0.278;2023-06-22T06:24:39;97308.56;;;25.08;60.01
56719;BME280;42597;40.636;0.278;2023-06-22T06:27:04;97318.75;;;24.53;54.84
56719;BME280;42597;40.636;0.278;2023-06-22T06:29:31;97322.50;;;24.76;54.33
56719;BME280;42597;40.636;0.278;2023-06-22T06:31:57;97325.50;;;24.52;53.38
56719;BME280;42597;40.636;0.278;2023-06-22T06:34:22;97332.34;;;24.77;50.88
56719;BME280;42597;40.636;0.278;2023-06-22T06:36:48;97332.78;;;25.21;58.23
56719;BME280;42597;40.636;0.278;2023-06-22T06:39:14;97335.22;;;25.31;58.97
56719;BME280;42597;40.636;0.278;2023-06-22T06:41:41;97336.22;;;25.38;59.13
56719;BME280;42597;40.636;0.278;2023-06-22T06:44:06;97329.44;;;25.26;57.91
56719;BME280;42597;40.636;0.278;2023-06-22T06:46:32;97338.56;;;25.39;59.17
56719;BME280;42597;40.636;0.278;2023-06-22T06:48:58;97350.41;;;25.52;58.66
56719;BME280;42597;40.636;0.278;2023-06-22T06:51:23;97349.22;;;25.53;58.54
56719;BME280;42597;40.636;0.278;2023-06-22T06:53:49;97356.50;;;25.60;59.50
56719;BME280;42597;40.636;0.278;2023-06-22T06:56:15;97349.59;;;24.97;54.36
56719;BME280;42597;40.636;0.278;2023-06-22T06:58:43;97350.50;;;25.07;51.94
56719;BME280;42597;40.636;0.278;2023-06-22T07:01:11;97352.16;;;25.33;50.40
56719;BME280;42597;40.636;0.278;2023-06-22T07:03:37;97360.69;;;25.39;51.74
56719;BME280;42597;40.636;0.278;2023-06-22T07:06:03;97364.81;;;25.60;52.24
56719;BME280;42597;40.636;0.278;2023-06-22T07:08:28;97366.25;;;25.65;52.95
56719;BME280;42597;40.636;0.278;2023-06-22T07:10:54;97375.56;;;25.71;51.69
56719;BME280;42597;40.636;0.278;2023-06-22T07:13:19;97367.59;;;25.73;49.96
56719;BME280;42597;40.636;0.278;2023-06-22T07:15:45;97367.66;;;25.98;53.18
56719;BME280;42597;40.636;0.278;2023-06-22T07:18:10;97374.53;;;26.06;55.35
56719;BME280;42597;40.636;0.278;2023-06-22T07:20:36;97377.19;;;26.10;51.74
56719;BME280;42597;40.636;0.278;2023-06-22T07:23:02;97376.72;;;25.86;48.86
56719;BME280;42597;40.636;0.278;2023-06-22T07:25:28;97380.81;;;26.20;49.51
56719;BME280;42597;40.636;0.278;2023-06-22T07:28:02;97372.28;;;26.27;49.93
56719;BME280;42597;40.636;0.278;2023-06-22T07:30:29;97382.94;;;26.03;43.81
56719;BME280;42597;40.636;0.278;2023-06-22T07:32:56;97384.47;;;26.17;44.42
56719;BME280;42597;40.636;0.278;2023-06-22T07:35:21;97391.13;;;26.06;42.40
56719;BME280;42597;40.636;0.278;2023-06-22T07:37:47;97381.25;;;26.44;44.86
56719;BME280;42597;40.636;0.278;2023-06-22T07:40:13;97384.78;;;26.57;50.22
56719;BME280;42597;40.636;0.278;2023-06-22T07:42:39;97388.03;;;26.30;45.31
56719;BME280;42597;40.636;0.278;2023-06-22T07:45:06;97400.63;;;26.56;47.60
56719;BME280;42597;40.636;0.278;2023-06-22T07:47:33;97396.41;;;26.65;50.18
56719;BME280;42597;40.636;0.278;2023-06-22T07:50:01;97392.66;;;26.58;46.35
56719;BME280;42597;40.636;0.278;2023-06-22T07:52:28;97393.75;;;26.74;44.97
56719;BME280;42597;40.636;0.278;2023-06-22T07:54:54;97403.16;;;26.76;43.62
56719;BME280;42597;40.636;0.278;2023-06-22T07:57:20;97410.19;;;26.55;43.52
56719;BME280;42597;40.636;0.278;2023-06-22T07:59:45;97406.38;;;26.75;44.37
56719;BME280;42597;40.636;0.278;2023-06-22T08:02:11;97409.22;;;26.49;42.00
56719;BME280;42597;40.636;0.278;2023-06-22T08:04:37;97412.06;;;26.33;42.13
56719;BME280;42597;40.636;0.278;2023-06-22T08:07:03;97413.72;;;26.43;43.37
56719;BME280;42597;40.636;0.278;2023-06-22T08:09:31;97420.38;;;26.58;42.38
56719;BME280;42597;40.636;0.278;2023-06-22T08:11:58;97423.44;;;26.86;42.98
56719;BME280;42597;40.636;0.278;2023-06-22T08:14:25;97430.56;;;26.74;42.82
56719;BME280;42597;40.636;0.278;2023-06-22T08:16:51;97425.69;;;26.66;44.20
56719;BME280;42597;40.636;0.278;2023-06-22T08:19:17;97426.59;;;26.63;42.93
56719;BME280;42597;40.636;0.278;2023-06-22T08:21:43;97440.34;;;26.66;43.55
56719;BME280;42597;40.636;0.278;2023-06-22T08:24:09;97435.22;;;26.39;43.90
56719;BME280;42597;40.636;0.278;2023-06-22T08:26:34;97434.09;;;27.10;43.84
56719;BME280;42597;40.636;0.278;2023-06-22T08:29:05;97436.31;;;26.80;43.51
56719;BME280;42597;40.636;0.278;2023-06-22T08:31:31;97434.91;;;26.97;44.28
56719;BME280;42597;40.636;0.278;2023-06-22T08:34:00;97439.16;;;26.89;42.46
56719;BME280;42597;40.636;0.278;2023-06-22T08:36:25;97440.53;;;26.72;44.06
56719;BME280;42597;40.636;0.278;2023-06-22T08:38:55;97434.75;;;26.79;43.16
56719;BME280;42597;40.636;0.278;2023-06-22T08:41:26;97437.47;;;27.39;45.40
56719;BME280;42597;40.636;0.278;2023-06-22T08:43:53;97435.53;;;27.49;47.09
56719;BME280;42597;40.636;0.278;2023-06-22T08:46:19;97440.47;;;27.10;43.33
56719;BME280;42597;40.636;0.278;2023-06-22T08:48:48;97442.78;;;26.51;43.00
56719;BME280;42597;40.636;0.278;2023-06-22T08:51:14;97446.81;;;27.11;42.52
56719;BME280;42597;40.636;0.278;2023-06-22T08:53:40;97440.31;;;26.79;42.19
56719;BME280;42597;40.636;0.278;2023-06-22T08:56:05;97447.53;;;27.24;41.71
56719;BME280;42597;40.636;0.278;2023-06-22T08:58:31;97446.22;;;27.16;41.56
56719;BME280;42597;40.636;0.278;2023-06-22T09:00:56;97447.81;;;26.91;41.77
56719;BME280;42597;40.636;0.278;2023-06-22T09:03:22;97449.34;;;27.62;42.77
56719;BME280;42597;40.636;0.278;2023-06-22T09:05:52;97451.81;;;27.82;44.02
56719;BME280;42597;40.636;0.278;2023-06-22T09:08:17;97460.44;;;27.62;40.66
56719;BME280;42597;40.636;0.278;2023-06-22T09:10:43;97446.72;;;27.80;43.19
56719;BME280;42597;40.636;0.278;2023-06-22T09:13:08;97453.91;;;27.90;41.50
56719;BME280;42597;40.636;0.278;2023-06-22T09:15:34;97448.00;;;27.44;47.13
56719;BME280;42597;40.636;0.278;2023-06-22T09:18:00;97456.16;;;27.83;44.42
56719;BME280;42597;40.636;0.278;2023-06-22T09:20:38;97455.28;;;27.73;42.12
56719;BME280;42597;40.636;0.278;2023-06-22T09:23:03;97456.19;;;27.70;42.78
56719;BME280;42597;40.636;0.278;2023-06-22T09:25:29;97463.88;;;27.66;41.89
56719;BME280;42597;40.636;0.278;2023-06-22T09:27:54;97457.75;;;27.71;42.64
56719;BME280;42597;40.636;0.278;2023-06-22T09:30:20;97455.69;;;27.84;46.13
56719;BME280;42597;40.636;0.278;2023-06-22T09:32:45;97461.22;;;28.06;45.42
56719;BME280;42597;40.636;0.278;2023-06-22T09:35:11;97463.22;;;28.05;42.94
56719;BME280;42597;40.636;0.278;2023-06-22T09:37:39;97459.81;;;28.01;45.05
56719;BME280;42597;40.636;0.278;2023-06-22T09:40:05;97473.59;;;28.36;43.98
56719;BME280;42597;40.636;0.278;2023-06-22T09:42:34;97468.72;;;28.18;42.48
56719;BME280;42597;40.636;0.278;2023-06-22T09:45:00;97468.06;;;28.45;42.64
56719;BME280;42597;40.636;0.278;2023-06-22T09:47:27;97463.75;;;28.44;40.41
56719;BME280;42597;40.636;0.278;2023-06-22T09:49:52;97468.13;;;28.55;40.02
56719;BME280;42597;40.636;0.278;2023-06-22T09:52:21;97468.72;;;28.18;41.52
56719;BME280;42597;40.636;0.278;2023-06-22T09:54:46;97472.34;;;28.37;39.92
56719;BME280;42597;40.636;0.278;2023-06-22T09:57:12;97463.88;;;28.41;39.87
56719;BME280;42597;40.636;0.278;2023-06-22T09:59:38;97464.38;;;28.48;41.20
56719;BME280;42597;40.636;0.278;2023-06-22T10:02:06;97475.22;;;28.56;41.69
56719;BME280;42597;40.636;0.278;2023-06-22T10:04:33;97469.63;;;28.46;41.80
56719;BME280;42597;40.636;0.278;2023-06-22T10:06:58;97473.22;;;28.65;41.37
56719;BME280;42597;40.636;0.278;2023-06-22T10:09:24;97474.06;;;28.75;40.13
56719;BME280;42597;40.636;0.278;2023-06-22T10:11:49;97473.22;;;28.65;40.08
56719;BME280;42597;40.636;0.278;2023-06-22T10:14:15;97480.81;;;28.74;40.24
56719;BME280;42597;40.636;0.278;2023-06-22T10:16:42;97481.34;;;28.41;44.92
56719;BME280;42597;40.636;0.278;2023-06-22T10:19:07;97482.19;;;28.60;41.76
56719;BME280;42597;40.636;0.278;2023-06-22T10:21:33;97482.66;;;29.08;39.81
56719;BME280;42597;40.636;0.278;2023-06-22T10:24:00;97488.06;;;29.12;41.08
56719;BME280;42597;40.636;0.278;2023-06-22T10:26:32;97488.84;;;28.32;38.17
56719;BME280;42597;40.636;0.278;2023-06-22T10:28:57;97481.16;;;28.76;42.79
56719;BME280;42597;40.636;0.278;2023-06-22T10:31:23;97484.75;;;28.95;41.56
56719;BME280;42597;40.636;0.278;2023-06-22T10:33:48;97487.88;;;28.57;38.41
56719;BME280;42597;40.636;0.278;2023-06-22T10:36:15;97499.59;;;28.92;38.45
56719;BME280;42597;40.636;0.278;2023-06-22T10:38:40;97492.38;;;29.04;40.71
56719;BME280;42597;40.636;0.278;2023-06-22T10:41:06;97492.53;;;29.00;39.57
56719;BME280;42597;40.636;0.278;2023-06-22T10:43:31;97485.75;;;29.29;39.98
56719;BME280;42597;40.636;0.278;2023-06-22T10:45:57;97487.16;;;29.33;39.73
56719;BME280;42597;40.636;0.278;2023-06-22T10:48:22;97484.56;;;29.57;40.28
56719;BME280;42597;40.636;0.278;2023-06-22T10:50:48;97495.06;;;29.44;40.40
56719;BME280;42597;40.636;0.278;2023-06-22T10:53:13;97491.38;;;28.88;41.47
56719;BME280;42597;40.636;0.278;2023-06-22T10:55:39;97490.75;;;28.84;40.52
56719;BME280;42597;40.636;0.278;2023-06-22T10:58:04;97494.00;;;28.83;41.76
56719;BME280;42597;40.636;0.278;2023-06-22T11:00:30;97489.59;;;29.04;41.00
56719;BME280;42597;40.636;0.278;2023-06-22T11:02:55;97491.91;;;28.56;41.84
56719;BME280;42597;40.636;0.278;2023-06-22T11:05:21;97497.50;;;29.33;40.57
56719;BME280;42597;40.636;0.278;2023-06-22T11:07:47;97495.09;;;28.94;41.70
56719;BME280;42597;40.636;0.278;2023-06-22T11:10:14;97493.66;;;29.39;38.16
56719;BME280;42597;40.636;0.278;2023-06-22T11:12:40;97501.63;;;28.29;42.16
56719;BME280;42597;40.636;0.278;2023-06-22T11:15:08;97495.41;;;28.96;41.29
56719;BME280;42597;40.636;0.278;2023-06-22T11:17:34;97497.06;;;29.43;38.24
56719;BME280;42597;40.636;0.278;2023-06-22T11:20:00;97498.28;;;29.42;36.64
56719;BME280;42597;40.636;0.278;2023-06-22T11:22:26;97498.59;;;29.35;39.21
56719;BME280;42597;40.636;0.278;2023-06-22T11:24:51;97496.22;;;29.06;40.64
56719;BME280;42597;40.636;0.278;2023-06-22T11:27:17;97494.44;;;28.72;41.70
56719;BME280;42597;40.636;0.278;2023-06-22T11:29:43;97495.06;;;28.76;41.72
56719;BME280;42597;40.636;0.278;2023-06-22T11:32:08;97489.31;;;29.29;37.86
56719;BME280;42597;40.636;0.278;2023-06-22T11:34:34;97479.72;;;29.48;38.53
56719;BME280;42597;40.636;0.278;2023-06-22T11:37:00;97474.19;;;29.39;36.66
56719;BME280;42597;40.636;0.278;2023-06-22T11:39:25;97483.91;;;29.53;36.40
56719;BME280;42597;40.636;0.278;2023-06-22T11:41:51;97476.63;;;29.56;39.16
56719;BME280;42597;40.636;0.278;2023-06-22T11:44:17;97474.94;;;29.58;38.13
56719;BME280;42597;40.636;0.278;2023-06-22T11:46:42;97481.13;;;29.62;37.54
56719;BME280;42597;40.636;0.278;2023-06-22T11:49:08;97475.25;;;29.51;38.65
56719;BME280;42597;40.636;0.278;2023-06-22T11:51:33;97471.06;;;29.74;38.40
56719;BME280;42597;40.636;0.278;2023-06-22T11:53:59;97477.41;;;29.38;39.24
56719;BME280;42597;40.636;0.278;2023-06-22T11:56:25;97469.06;;;29.56;38.86
56719;BME280;42597;40.636;0.278;2023-06-22T11:58:50;97473.53;;;29.54;38.96
56719;BME280;42597;40.636;0.278;2023-06-22T12:01:16;97471.38;;;29.30;37.12
56719;BME280;42597;40.636;0.278;2023-06-22T12:03:41;97463.03;;;29.39;39.50
56719;BME280;42597;40.636;0.278;2023-06-22T12:06:09;97466.09;;;29.78;37.02
56719;BME280;42597;40.636;0.278;2023-06-22T12:08:34;97452.44;;;29.98;35.73
56719;BME280;42597;40.636;0.278;2023-06-22T12:11:00;97459.22;;;30.07;37.80
56719;BME280;42597;40.636;0.278;2023-06-22T12:13:25;97458.28;;;30.28;38.05
56719;BME280;42597;40.636;0.278;2023-06-22T12:15:51;97455.78;;;30.30;38.07
56719;BME280;42597;40.636;0.278;2023-06-22T12:18:18;97456.09;;;30.32;38.54
56719;BME280;42597;40.636;0.278;2023-06-22T12:20:46;97462.38;;;29.90;38.75
56719;BME280;42597;40.636;0.278;2023-06-22T12:23:11;97464.59;;;29.31;40.02
56719;BME280;42597;40.636;0.278;2023-06-22T12:25:37;97462.72;;;29.65;38.52
56719;BME280;42597;40.636;0.278;2023-06-22T12:28:03;97461.50;;;29.66;39.45
56719;BME280;42597;40.636;0.278;2023-06-22T12:30:30;97458.53;;;29.88;36.69
56719;BME280;42597;40.636;0.278;2023-06-22T12:32:56;97459.91;;;29.92;36.24
56719;BME280;42597;40.636;0.278;2023-06-22T12:35:21;97465.16;;;29.90;38.22
56719;BME280;42597;40.636;0.278;2023-06-22T12:37:47;97469.44;;;30.28;37.21
56719;BME280;42597;40.636;0.278;2023-06-22T12:40:12;97465.88;;;30.18;36.32
56719;BME280;42597;40.636;0.278;2023-06-22T12:42:38;97462.47;;;30.23;35.74
56719;BME280;42597;40.636;0.278;2023-06-22T12:45:04;97465.72;;;30.13;34.98
56719;BME280;42597;40.636;0.278;2023-06-22T12:47:31;97462.97;;;29.94;36.34
56719;BME280;42597;40.636;0.278;2023-06-22T12:49:56;97458.63;;;30.12;35.77
56719;BME280;42597;40.636;0.278;2023-06-22T12:52:22;97460.88;;;30.41;34.21
56719;BME280;42597;40.636;0.278;2023-06-22T12:54:48;97447.84;;;29.86;37.20
56719;BME280;42597;40.636;0.278;2023-06-22T12:57:14;97465.81;;;29.21;38.55
56719;BME280;42597;40.636;0.278;2023-06-22T12:59:39;97463.16;;;29.54;38.03