sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-02-27T00:00:25;16.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T00:15:27;16.27;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T00:30:30;16.32;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T00:45:31;16.56;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T01:00:32;16.58;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T01:15:35;16.49;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T01:30:36;16.51;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T01:45:42;16.71;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T02:00:43;16.86;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T02:15:50;17.06;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T03:02:16;17.32;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T03:32:43;17.31;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T03:47:45;17.03;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T04:02:48;17.33;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T04:18:15;17.26;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T04:33:34;16.84;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T04:49:01;16.80;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T05:04:04;16.52;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T05:19:07;16.44;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T05:34:33;16.96;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T05:49:50;16.86;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T06:04:51;16.80;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T06:19:52;17.65;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T06:34:53;18.12;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T06:49:54;17.94;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T07:04:55;17.88;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T07:19:57;17.68;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T07:35:00;18.32;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T07:50:02;18.57;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T08:05:05;18.83;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T08:20:06;19.68;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T08:35:08;21.34;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T08:50:10;20.75;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T09:05:14;21.99;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T09:20:15;22.80;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T09:35:16;21.88;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T09:50:36;23.01;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T10:21:21;23.45;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T10:36:24;24.46;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T10:51:31;22.64;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T11:06:34;23.49;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T11:21:36;24.42;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T11:36:42;24.53;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T11:52:15;23.65;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T12:07:23;24.43;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T12:22:30;23.42;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T12:37:32;23.06;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T13:54:42;22.77;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T14:09:44;22.50;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T14:24:54;22.57;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T14:40:03;21.52;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T14:55:26;22.38;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T15:10:29;21.11;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T15:25:36;21.47;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T15:40:38;20.34;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T15:56:02;19.02;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T16:11:05;19.69;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T16:26:26;19.21;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T16:41:34;19.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T16:56:35;18.85;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T17:11:38;19.37;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T17:26:39;19.05;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T17:41:43;18.95;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T17:56:44;18.51;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T18:11:45;18.36;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T18:26:47;18.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T18:41:49;18.67;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T18:56:52;18.87;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T19:11:53;18.84;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T19:26:55;18.26;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T19:41:59;18.36;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T19:57:08;17.19;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T20:12:11;18.18;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T20:27:13;17.36;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T20:42:15;17.21;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T20:57:16;16.92;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T21:12:17;17.51;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T21:27:18;17.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T21:42:21;17.37;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T21:57:21;17.62;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T22:12:24;17.59;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T22:27:26;17.09;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T22:42:27;16.91;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T22:57:29;17.06;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T23:12:30;16.93;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T23:27:31;16.56;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T23:42:32;16.85;118.99
76750;DHT22;66447;35.844;14.468;2023-02-27T23:57:33;16.34;118.99
