sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9838;SDS011;4958;48.150;11.506;2023-10-08T00:02:08;4.00;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:04:35;3.50;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:07:03;3.80;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:09:32;3.63;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:12:02;5.22;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:14:29;3.88;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:16:56;3.72;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:19:25;3.20;;;2.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:21:58;3.88;;;2.67;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:24:29;3.70;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:26:58;5.35;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:29:26;3.80;;;2.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:31:53;4.93;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:34:22;5.28;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:36:50;3.65;;;2.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:39:17;3.60;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:41:49;5.05;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:44:16;3.80;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:46:49;3.25;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:49:16;3.20;;;2.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:52:04;3.70;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:54:51;4.00;;;2.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T00:57:31;4.53;;;2.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:00:01;5.70;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:02:33;7.05;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:05:11;4.97;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:07:43;3.30;;;2.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:10:10;6.60;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:12:38;4.45;;;2.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:15:19;4.30;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:17:50;6.28;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:20:23;4.60;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:23:04;6.03;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:25:35;4.40;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:28:04;3.83;;;2.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:30:39;6.25;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:33:07;4.25;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:35:38;4.85;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:38:06;4.35;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:40:34;6.05;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:43:01;5.28;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:45:29;9.93;;;3.45;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:47:57;3.72;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:50:23;5.00;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:52:50;3.60;;;2.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:55:19;6.63;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T01:57:47;4.80;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:00:14;4.78;;;2.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:02:44;4.82;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:05:10;4.07;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:07:39;4.20;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:10:06;4.30;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:12:37;4.15;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:15:04;4.88;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:17:32;4.15;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:19:58;4.40;;;2.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:22:25;3.70;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:24:52;5.15;;;2.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:27:18;5.43;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:29:46;5.68;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:32:12;3.55;;;2.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:34:40;3.65;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:37:06;4.75;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:39:32;5.40;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:42:00;3.55;;;2.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:44:26;3.33;;;2.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:46:54;5.05;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:49:21;4.20;;;2.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:51:48;4.18;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:54:16;4.63;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:56:44;3.70;;;2.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T02:59:11;4.35;;;2.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:01:38;4.05;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:04:07;9.32;;;8.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:06:42;3.83;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:09:09;7.75;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:11:38;4.97;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:14:11;5.70;;;2.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:16:40;3.95;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:19:07;7.35;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:21:34;3.90;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:24:14;5.53;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:26:54;3.70;;;2.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:29:31;5.18;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:31:58;3.47;;;2.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:34:32;3.22;;;2.67;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:36:59;4.82;;;2.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:39:30;4.15;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:42:18;3.45;;;2.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:44:45;4.22;;;2.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:47:16;6.72;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:49:45;6.28;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:52:12;4.45;;;2.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:54:39;4.45;;;2.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T03:57:13;6.15;;;2.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:00:00;4.15;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:02:34;10.07;;;2.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:05:07;5.15;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:07:44;4.63;;;2.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:10:31;5.55;;;2.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:13:25;6.00;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:15:53;5.82;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:18:20;6.72;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:20:48;5.75;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:23:25;8.55;;;3.38;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:25:54;4.88;;;2.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:28:20;6.88;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:30:47;5.05;;;2.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:33:15;7.68;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:35:44;4.97;;;2.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:38:19;5.45;;;2.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:40:46;6.60;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:43:17;6.18;;;3.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:45:49;3.85;;;2.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:48:16;3.70;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:50:45;6.90;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:53:24;6.00;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:55:56;5.78;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T04:58:27;4.95;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:00:58;6.70;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:03:42;5.45;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:06:21;7.80;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:09:06;6.40;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:11:47;6.30;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:14:33;10.02;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:17:05;6.72;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:19:34;5.80;;;2.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:22:13;6.38;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:24:45;4.85;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:27:32;7.15;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:30:22;5.85;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:32:53;5.40;;;2.85;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:35:37;6.40;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:38:20;8.30;;;3.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:40:49;9.00;;;3.42;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:43:30;25.88;;;3.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:46:14;7.80;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:48:59;7.05;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:51:28;10.15;;;3.42;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:54:09;5.50;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:56:51;7.07;;;3.42;;
9838;SDS011;4958;48.150;11.506;2023-10-08T05:59:31;4.85;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:02:03;5.53;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:04:50;6.22;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:07:35;5.00;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:10:13;3.50;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:13:02;4.70;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:15:34;3.65;;;2.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:18:09;4.35;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:20:35;4.05;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:23:04;4.28;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:25:32;4.68;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:28:11;5.50;;;2.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:30:40;4.22;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:33:07;4.55;;;2.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:35:33;4.63;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:38:00;4.25;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:40:32;5.65;;;2.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:43:08;4.40;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:45:41;6.20;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:48:10;4.25;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:50:43;3.85;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:53:09;4.35;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:55:38;4.40;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T06:58:06;3.83;;;2.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:00:33;4.53;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:03:09;5.65;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:05:36;5.63;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:08:06;7.20;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:10:33;5.63;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:13:00;4.93;;;2.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:15:28;5.65;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:17:55;4.05;;;2.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:20:23;5.78;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:22:50;7.43;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:25:19;5.60;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:27:47;6.25;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:30:13;7.88;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:32:51;5.50;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:35:19;7.47;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:37:53;6.07;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:40:20;7.07;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:42:52;6.90;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:45:19;5.45;;;3.15;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:47:46;7.22;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:50:13;7.43;;;4.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:52:41;9.38;;;6.43;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:55:10;7.22;;;4.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T07:57:42;6.28;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:00:09;5.40;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:02:44;7.88;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:05:10;5.60;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:07:41;10.00;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:10:12;7.22;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:12:39;6.00;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:15:06;6.35;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:17:40;7.18;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:20:07;5.88;;;3.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:22:42;8.90;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:25:16;6.78;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:27:51;6.65;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:30:18;5.35;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:32:45;9.98;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:35:13;10.30;;;3.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:37:41;8.70;;;4.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:40:09;8.77;;;4.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:42:43;9.82;;;3.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:45:11;6.65;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:47:43;8.65;;;3.38;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:50:10;6.65;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:52:36;5.88;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:55:03;4.28;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T08:57:34;11.60;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:00:06;6.97;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:02:37;8.30;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:05:03;5.70;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:07:50;7.50;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:10:19;10.13;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:12:51;5.95;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:15:19;9.00;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:17:47;9.23;;;6.43;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:20:14;6.82;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:22:40;9.63;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:25:07;6.68;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:27:34;7.85;;;3.38;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:30:03;8.52;;;3.47;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:32:34;7.70;;;3.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:35:05;7.65;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:37:34;9.88;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:40:02;8.63;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:42:34;8.23;;;3.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:45:01;7.32;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:47:31;7.55;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:50:03;11.02;;;3.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:52:34;7.72;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:55:09;9.05;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T09:57:36;15.82;;;8.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:00:04;11.77;;;7.32;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:02:40;11.52;;;6.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:05:10;15.10;;;4.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:07:37;10.32;;;4.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:10:07;10.55;;;4.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:12:51;6.25;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:15:18;7.28;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:17:48;10.88;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:20:15;9.40;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:22:41;11.43;;;5.07;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:25:09;13.35;;;8.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:27:42;10.23;;;4.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:30:29;14.00;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:32:59;8.88;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:35:27;8.13;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:37:55;7.10;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:40:28;9.43;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:43:04;9.68;;;3.47;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:45:31;9.35;;;3.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:48:03;11.18;;;3.42;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:50:46;10.20;;;3.85;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:53:31;7.03;;;3.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:55:58;9.18;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T10:58:31;8.98;;;3.67;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:01:04;8.43;;;3.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:03:34;7.80;;;3.25;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:06:00;7.53;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:08:31;10.25;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:11:00;8.00;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:13:30;11.82;;;3.58;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:16:03;10.38;;;3.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:18:30;8.50;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:21:06;14.20;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:23:44;5.53;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:26:18;7.75;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:28:46;17.73;;;10.27;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:31:14;8.55;;;4.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:33:44;9.13;;;4.53;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:36:20;12.52;;;4.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:38:52;10.20;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:41:26;17.52;;;6.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:43:54;18.23;;;8.45;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:46:23;9.60;;;3.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:48:52;8.00;;;3.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:51:23;12.07;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:53:50;12.02;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:56:18;9.52;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T11:58:48;10.70;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:01:16;12.52;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:03:43;12.35;;;5.38;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:06:09;9.43;;;3.92;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:08:41;10.38;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:11:11;11.70;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:13:39;12.65;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:16:09;8.10;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:18:43;7.13;;;3.58;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:21:13;10.40;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:23:42;10.38;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:26:10;10.73;;;4.07;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:28:40;6.38;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:31:09;13.65;;;3.45;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:33:35;12.95;;;4.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:36:02;12.15;;;4.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:38:35;9.02;;;3.58;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:41:03;11.73;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:43:37;9.57;;;3.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:46:04;12.68;;;4.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:48:36;10.25;;;4.28;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:51:03;13.13;;;4.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:53:31;12.20;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:55:59;11.23;;;3.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T12:58:32;11.30;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:01:04;11.15;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:03:32;13.95;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:06:06;16.65;;;3.95;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:08:36;9.82;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:11:03;9.30;;;3.55;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:13:29;8.15;;;3.35;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:15:57;10.30;;;3.38;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:18:27;13.88;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:20:54;8.93;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:23:22;11.38;;;3.45;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:25:49;11.48;;;3.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:28:19;12.05;;;3.85;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:30:47;8.80;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:33:18;14.27;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:35:45;8.43;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:38:14;10.60;;;3.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:40:42;10.95;;;3.47;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:43:27;9.00;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:45:59;10.07;;;3.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:48:33;13.13;;;3.78;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:51:01;8.95;;;3.42;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:53:28;9.38;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:55:56;9.02;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T13:58:25;9.35;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:00:53;8.65;;;3.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:03:20;10.45;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:05:48;9.15;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:08:16;10.25;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:10:43;9.35;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:13:10;9.85;;;4.05;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:15:36;6.80;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:18:09;12.73;;;4.40;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:20:41;11.45;;;5.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:23:10;12.02;;;4.00;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:25:37;9.85;;;4.47;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:28:09;12.18;;;4.32;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:30:46;9.35;;;3.75;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:33:18;9.80;;;3.90;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:35:49;7.25;;;3.22;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:38:34;11.80;;;4.03;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:41:18;13.25;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:44:02;12.48;;;4.07;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:46:30;9.02;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:48:59;10.88;;;3.67;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:51:27;14.43;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:53:56;10.98;;;3.58;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:56:23;8.50;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T14:58:50;8.00;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:01:16;14.35;;;3.88;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:03:44;10.43;;;3.72;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:06:11;10.85;;;3.97;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:08:37;12.25;;;3.45;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:11:05;9.50;;;3.65;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:13:35;12.63;;;4.13;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:16:03;9.48;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:18:30;15.88;;;9.32;;
9838;SDS011;4958;48.150;11.506;2023-10-08T15:21:06;14.38;;;9.35;;