sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2024-01-11T00:01:47;102953.88;;;-1.34;68.00
51313;BME280;37397;53.226;10.400;2024-01-11T00:04:14;102953.88;;;-1.34;67.46
51313;BME280;37397;53.226;10.400;2024-01-11T00:06:44;102949.56;;;-1.31;67.83
51313;BME280;37397;53.226;10.400;2024-01-11T00:09:11;102935.09;;;-1.33;67.74
51313;BME280;37397;53.226;10.400;2024-01-11T00:11:38;102937.06;;;-1.34;67.49
51313;BME280;37397;53.226;10.400;2024-01-11T00:14:04;102937.22;;;-1.30;67.85
51313;BME280;37397;53.226;10.400;2024-01-11T00:16:31;102928.81;;;-1.30;67.46
51313;BME280;37397;53.226;10.400;2024-01-11T00:18:58;102909.63;;;-1.40;67.29
51313;BME280;37397;53.226;10.400;2024-01-11T00:21:24;102910.69;;;-1.33;67.44
51313;BME280;37397;53.226;10.400;2024-01-11T00:23:51;102924.00;;;-1.30;67.29
51313;BME280;37397;53.226;10.400;2024-01-11T00:26:17;102908.59;;;-1.36;67.55
51313;BME280;37397;53.226;10.400;2024-01-11T00:28:44;102914.81;;;-1.30;67.68
51313;BME280;37397;53.226;10.400;2024-01-11T00:31:11;102897.03;;;-1.34;67.58
51313;BME280;37397;53.226;10.400;2024-01-11T00:33:38;102887.59;;;-1.30;67.42
51313;BME280;37397;53.226;10.400;2024-01-11T00:36:05;102898.00;;;-1.30;67.46
51313;BME280;37397;53.226;10.400;2024-01-11T00:38:32;102877.91;;;-1.32;67.21
51313;BME280;37397;53.226;10.400;2024-01-11T00:40:58;102884.00;;;-1.30;67.74
51313;BME280;37397;53.226;10.400;2024-01-11T00:43:25;102876.41;;;-1.30;67.68
51313;BME280;37397;53.226;10.400;2024-01-11T00:45:52;102859.00;;;-1.35;68.24
51313;BME280;37397;53.226;10.400;2024-01-11T00:48:18;102865.06;;;-1.33;68.08
51313;BME280;37397;53.226;10.400;2024-01-11T00:50:45;102845.81;;;-1.35;67.97
51313;BME280;37397;53.226;10.400;2024-01-11T00:53:11;102837.53;;;-1.31;67.82
51313;BME280;37397;53.226;10.400;2024-01-11T00:55:41;102835.88;;;-1.32;68.04
51313;BME280;37397;53.226;10.400;2024-01-11T00:58:07;102837.53;;;-1.31;67.32
51313;BME280;37397;53.226;10.400;2024-01-11T01:00:34;102841.97;;;-1.30;67.97
51313;BME280;37397;53.226;10.400;2024-01-11T01:03:00;102847.56;;;-1.30;67.72
51313;BME280;37397;53.226;10.400;2024-01-11T01:05:27;102842.78;;;-1.30;67.72
51313;BME280;37397;53.226;10.400;2024-01-11T01:07:54;102835.41;;;-1.34;67.59
51313;BME280;37397;53.226;10.400;2024-01-11T01:10:21;102843.94;;;-1.31;67.76
51313;BME280;37397;53.226;10.400;2024-01-11T01:12:47;102835.19;;;-1.29;68.12
51313;BME280;37397;53.226;10.400;2024-01-11T01:15:14;102818.16;;;-1.36;67.73
51313;BME280;37397;53.226;10.400;2024-01-11T01:17:41;102834.38;;;-1.30;67.97
51313;BME280;37397;53.226;10.400;2024-01-11T01:20:08;102828.66;;;-1.33;67.81
51313;BME280;37397;53.226;10.400;2024-01-11T01:22:35;102838.34;;;-1.31;67.76
51313;BME280;37397;53.226;10.400;2024-01-11T01:25:02;102829.81;;;-1.34;67.98
51313;BME280;37397;53.226;10.400;2024-01-11T01:27:28;102852.34;;;-1.31;67.93
51313;BME280;37397;53.226;10.400;2024-01-11T01:29:55;102851.53;;;-1.31;67.91
51313;BME280;37397;53.226;10.400;2024-01-11T01:32:21;102851.53;;;-1.31;67.92
51313;BME280;37397;53.226;10.400;2024-01-11T01:34:48;102832.50;;;-1.38;67.50
51313;BME280;37397;53.226;10.400;2024-01-11T01:37:15;102828.66;;;-1.33;67.53
51313;BME280;37397;53.226;10.400;2024-01-11T01:39:42;102817.91;;;-1.31;67.63
51313;BME280;37397;53.226;10.400;2024-01-11T01:42:08;102809.06;;;-1.33;67.56
51313;BME280;37397;53.226;10.400;2024-01-11T01:44:35;102805.81;;;-1.35;67.24
51313;BME280;37397;53.226;10.400;2024-01-11T01:47:02;102819.91;;;-1.32;67.34
51313;BME280;37397;53.226;10.400;2024-01-11T01:49:32;102815.00;;;-1.35;67.26
51313;BME280;37397;53.226;10.400;2024-01-11T01:51:58;102821.06;;;-1.33;67.76
51313;BME280;37397;53.226;10.400;2024-01-11T01:54:26;102814.88;;;-1.51;67.43
51313;BME280;37397;53.226;10.400;2024-01-11T01:56:53;102832.63;;;-1.34;67.71
51313;BME280;37397;53.226;10.400;2024-01-11T01:59:21;102847.44;;;-1.34;67.51
51313;BME280;37397;53.226;10.400;2024-01-11T02:01:49;102850.63;;;-1.35;67.58
51313;BME280;37397;53.226;10.400;2024-01-11T02:04:16;102850.63;;;-1.35;67.74
51313;BME280;37397;53.226;10.400;2024-01-11T02:06:44;102845.81;;;-1.35;67.42
51313;BME280;37397;53.226;10.400;2024-01-11T02:09:11;102828.22;;;-1.35;67.25
51313;BME280;37397;53.226;10.400;2024-01-11T02:11:41;102827.72;;;-1.37;67.47
51313;BME280;37397;53.226;10.400;2024-01-11T02:14:09;102817.69;;;-1.38;67.34
51313;BME280;37397;53.226;10.400;2024-01-11T02:16:37;102801.59;;;-1.41;67.53
51313;BME280;37397;53.226;10.400;2024-01-11T02:19:04;102810.44;;;-1.39;67.51
51313;BME280;37397;53.226;10.400;2024-01-11T02:21:33;102823.31;;;-1.38;67.16
51313;BME280;37397;53.226;10.400;2024-01-11T02:24:04;102844.75;;;-1.42;67.30
51313;BME280;37397;53.226;10.400;2024-01-11T02:26:32;102862.50;;;-1.38;67.72
51313;BME280;37397;53.226;10.400;2024-01-11T02:28:59;102861.66;;;-1.39;67.40
51313;BME280;37397;53.226;10.400;2024-01-11T02:31:27;102866.22;;;-1.47;67.62
51313;BME280;37397;53.226;10.400;2024-01-11T02:33:54;102898.44;;;-1.40;67.19
51313;BME280;37397;53.226;10.400;2024-01-11T02:36:22;102896.81;;;-1.41;67.13
51313;BME280;37397;53.226;10.400;2024-01-11T02:38:50;102890.72;;;-1.43;67.30
51313;BME280;37397;53.226;10.400;2024-01-11T02:41:18;102865.03;;;-1.45;67.18
51313;BME280;37397;53.226;10.400;2024-01-11T02:43:48;102874.59;;;-1.47;66.96
51313;BME280;37397;53.226;10.400;2024-01-11T02:46:16;102874.16;;;-1.49;67.39
51313;BME280;37397;53.226;10.400;2024-01-11T02:48:43;102865.03;;;-1.45;67.51
51313;BME280;37397;53.226;10.400;2024-01-11T02:51:09;102869.84;;;-1.46;67.32
51313;BME280;37397;53.226;10.400;2024-01-11T02:53:36;102856.53;;;-1.49;67.30
51313;BME280;37397;53.226;10.400;2024-01-11T02:56:03;102860.50;;;-1.50;67.31
51313;BME280;37397;53.226;10.400;2024-01-11T02:58:30;102870.19;;;-1.48;67.27
51313;BME280;37397;53.226;10.400;2024-01-11T03:00:56;102865.28;;;-1.51;67.57
51313;BME280;37397;53.226;10.400;2024-01-11T03:03:23;102862.47;;;-1.51;67.61
51313;BME280;37397;53.226;10.400;2024-01-11T03:05:49;102866.22;;;-1.47;67.16
51313;BME280;37397;53.226;10.400;2024-01-11T03:08:16;102874.50;;;-1.50;67.21
51313;BME280;37397;53.226;10.400;2024-01-11T03:10:42;102865.28;;;-1.51;67.66
51313;BME280;37397;53.226;10.400;2024-01-11T03:13:09;102876.47;;;-1.51;67.50
51313;BME280;37397;53.226;10.400;2024-01-11T03:15:35;102870.19;;;-1.48;67.40
51313;BME280;37397;53.226;10.400;2024-01-11T03:18:02;102866.94;;;-1.50;67.35
51313;BME280;37397;53.226;10.400;2024-01-11T03:20:29;102848.47;;;-1.51;67.23
51313;BME280;37397;53.226;10.400;2024-01-11T03:22:56;102849.28;;;-1.50;67.43
51313;BME280;37397;53.226;10.400;2024-01-11T03:25:22;102859.78;;;-1.47;67.17
51313;BME280;37397;53.226;10.400;2024-01-11T03:27:49;102868.53;;;-1.49;67.53
51313;BME280;37397;53.226;10.400;2024-01-11T03:30:15;102859.69;;;-1.51;67.67
51313;BME280;37397;53.226;10.400;2024-01-11T03:32:43;102851.75;;;-1.49;67.37
51313;BME280;37397;53.226;10.400;2024-01-11T03:35:10;102850.94;;;-1.49;67.32
51313;BME280;37397;53.226;10.400;2024-01-11T03:37:37;102854.88;;;-1.50;67.27
51313;BME280;37397;53.226;10.400;2024-01-11T03:40:04;102850.59;;;-1.48;67.46
51313;BME280;37397;53.226;10.400;2024-01-11T03:42:30;102851.75;;;-1.49;67.35
51313;BME280;37397;53.226;10.400;2024-01-11T03:44:57;102872.53;;;-1.50;67.48
51313;BME280;37397;53.226;10.400;2024-01-11T03:47:24;102872.53;;;-1.50;67.55
51313;BME280;37397;53.226;10.400;2024-01-11T03:49:50;102850.81;;;-1.53;67.59
51313;BME280;37397;53.226;10.400;2024-01-11T03:52:17;102843.56;;;-1.54;67.71
51313;BME280;37397;53.226;10.400;2024-01-11T03:54:43;102853.72;;;-1.49;67.41
51313;BME280;37397;53.226;10.400;2024-01-11T03:57:10;102863.63;;;-1.52;67.55
51313;BME280;37397;53.226;10.400;2024-01-11T03:59:37;102856.41;;;-1.53;67.38
51313;BME280;37397;53.226;10.400;2024-01-11T04:02:04;102861.78;;;-1.48;67.63
51313;BME280;37397;53.226;10.400;2024-01-11T04:04:30;102843.69;;;-1.50;67.63
51313;BME280;37397;53.226;10.400;2024-01-11T04:06:57;102846.13;;;-1.49;67.68
51313;BME280;37397;53.226;10.400;2024-01-11T04:09:23;102846.13;;;-1.49;67.56
51313;BME280;37397;53.226;10.400;2024-01-11T04:11:50;102867.72;;;-1.49;67.60
51313;BME280;37397;53.226;10.400;2024-01-11T04:14:17;102866.09;;;-1.50;67.81
51313;BME280;37397;53.226;10.400;2024-01-11T04:16:43;102861.53;;;-1.55;67.65
51313;BME280;37397;53.226;10.400;2024-01-11T04:19:10;102854.06;;;-1.51;67.04
51313;BME280;37397;53.226;10.400;2024-01-11T04:21:37;102860.97;;;-1.48;67.56
51313;BME280;37397;53.226;10.400;2024-01-11T04:24:05;102850.94;;;-1.49;67.52
51313;BME280;37397;53.226;10.400;2024-01-11T04:26:33;102832.38;;;-1.54;67.59
51313;BME280;37397;53.226;10.400;2024-01-11T04:28:59;102811.72;;;-1.49;67.84
51313;BME280;37397;53.226;10.400;2024-01-11T04:31:27;102805.31;;;-1.50;67.45
51313;BME280;37397;53.226;10.400;2024-01-11T04:33:53;102784.53;;;-1.49;67.75
51313;BME280;37397;53.226;10.400;2024-01-11T04:36:20;102779.41;;;-1.47;67.79
51313;BME280;37397;53.226;10.400;2024-01-11T04:38:47;102780.59;;;-1.48;67.38
51313;BME280;37397;53.226;10.400;2024-01-11T04:41:14;102783.38;;;-1.48;67.40
51313;BME280;37397;53.226;10.400;2024-01-11T04:43:43;102781.38;;;-1.47;67.46
51313;BME280;37397;53.226;10.400;2024-01-11T04:46:18;102772.19;;;-1.48;67.63
51313;BME280;37397;53.226;10.400;2024-01-11T04:48:46;102778.94;;;-1.49;67.62
51313;BME280;37397;53.226;10.400;2024-01-11T04:51:16;102763.78;;;-1.48;67.75
51313;BME280;37397;53.226;10.400;2024-01-11T04:53:44;102781.38;;;-1.47;67.50
51313;BME280;37397;53.226;10.400;2024-01-11T04:56:12;102774.19;;;-1.48;67.54
51313;BME280;37397;53.226;10.400;2024-01-11T04:58:40;102758.19;;;-1.48;68.05
51313;BME280;37397;53.226;10.400;2024-01-11T05:01:14;102765.41;;;-1.47;67.51
51313;BME280;37397;53.226;10.400;2024-01-11T05:03:42;102760.88;;;-1.51;68.06
51313;BME280;37397;53.226;10.400;2024-01-11T05:06:15;102766.13;;;-1.50;67.50
51313;BME280;37397;53.226;10.400;2024-01-11T05:08:43;102759.34;;;-1.49;67.28
51313;BME280;37397;53.226;10.400;2024-01-11T05:11:17;102744.78;;;-1.54;67.74
51313;BME280;37397;53.226;10.400;2024-01-11T05:13:44;102755.38;;;-1.48;67.55
51313;BME280;37397;53.226;10.400;2024-01-11T05:16:28;102748.59;;;-1.47;67.76
51313;BME280;37397;53.226;10.400;2024-01-11T05:18:56;102743.38;;;-1.48;67.58
51313;BME280;37397;53.226;10.400;2024-01-11T05:21:24;102748.59;;;-1.47;67.65
51313;BME280;37397;53.226;10.400;2024-01-11T05:23:52;102761.69;;;-1.51;67.57
51313;BME280;37397;53.226;10.400;2024-01-11T05:26:19;102778.25;;;-1.45;67.80
51313;BME280;37397;53.226;10.400;2024-01-11T05:28:47;102781.03;;;-1.45;67.36
51313;BME280;37397;53.226;10.400;2024-01-11T05:31:14;102789.44;;;-1.45;67.43
51313;BME280;37397;53.226;10.400;2024-01-11T05:33:42;102787.78;;;-1.47;68.39
51313;BME280;37397;53.226;10.400;2024-01-11T05:36:09;102782.19;;;-1.47;67.79
51313;BME280;37397;53.226;10.400;2024-01-11T05:38:38;102775.09;;;-1.44;67.86
51313;BME280;37397;53.226;10.400;2024-01-11T05:41:05;102771.00;;;-1.47;68.15
51313;BME280;37397;53.226;10.400;2024-01-11T05:43:32;102767.03;;;-1.45;67.65
51313;BME280;37397;53.226;10.400;2024-01-11T05:45:58;102782.00;;;-1.41;67.88
51313;BME280;37397;53.226;10.400;2024-01-11T05:48:25;102775.56;;;-1.42;67.80
51313;BME280;37397;53.226;10.400;2024-01-11T05:50:51;102785.47;;;-1.44;68.22
51313;BME280;37397;53.226;10.400;2024-01-11T05:53:18;102793.19;;;-1.41;67.98
51313;BME280;37397;53.226;10.400;2024-01-11T05:55:47;102796.00;;;-1.41;68.11
51313;BME280;37397;53.226;10.400;2024-01-11T05:58:14;102804.84;;;-1.39;68.17
51313;BME280;37397;53.226;10.400;2024-01-11T06:00:41;102784.78;;;-1.41;67.63
51313;BME280;37397;53.226;10.400;2024-01-11T06:03:08;102795.28;;;-1.38;68.16
51313;BME280;37397;53.226;10.400;2024-01-11T06:05:35;102786.91;;;-1.38;68.26
51313;BME280;37397;53.226;10.400;2024-01-11T06:08:01;102780.09;;;-1.37;68.21
51313;BME280;37397;53.226;10.400;2024-01-11T06:10:28;102775.34;;;-1.37;68.05
51313;BME280;37397;53.226;10.400;2024-01-11T06:12:54;102779.28;;;-1.38;68.10
51313;BME280;37397;53.226;10.400;2024-01-11T06:15:22;102775.34;;;-1.37;68.00
51313;BME280;37397;53.226;10.400;2024-01-11T06:17:49;102772.19;;;-1.35;68.18
51313;BME280;37397;53.226;10.400;2024-01-11T06:20:16;102773.34;;;-1.36;68.55
51313;BME280;37397;53.226;10.400;2024-01-11T06:22:42;102767.75;;;-1.36;68.66
51313;BME280;37397;53.226;10.400;2024-01-11T06:25:34;102753.63;;;-1.40;68.21
51313;BME280;37397;53.226;10.400;2024-01-11T06:28:03;102758.66;;;-1.33;68.11
51313;BME280;37397;53.226;10.400;2024-01-11T06:30:30;102758.28;;;-1.32;68.21
51313;BME280;37397;53.226;10.400;2024-01-11T06:32:56;102753.03;;;-1.33;68.38
51313;BME280;37397;53.226;10.400;2024-01-11T06:35:23;102757.09;;;-1.31;68.56
51313;BME280;37397;53.226;10.400;2024-01-11T06:37:49;102763.06;;;-1.32;68.33
51313;BME280;37397;53.226;10.400;2024-01-11T06:40:16;102762.38;;;-1.29;67.99
51313;BME280;37397;53.226;10.400;2024-01-11T06:42:43;102767.50;;;-1.31;68.19
51313;BME280;37397;53.226;10.400;2024-01-11T06:45:09;102774.06;;;-1.27;68.68
51313;BME280;37397;53.226;10.400;2024-01-11T06:47:36;102773.22;;;-1.27;68.51
51313;BME280;37397;53.226;10.400;2024-01-11T06:50:02;102764.47;;;-1.26;68.42
51313;BME280;37397;53.226;10.400;2024-01-11T06:52:29;102756.53;;;-1.24;68.55
51313;BME280;37397;53.226;10.400;2024-01-11T06:54:56;102746.50;;;-1.25;68.14
51313;BME280;37397;53.226;10.400;2024-01-11T06:57:22;102752.56;;;-1.23;68.38
51313;BME280;37397;53.226;10.400;2024-01-11T06:59:49;102749.06;;;-1.32;68.58
51313;BME280;37397;53.226;10.400;2024-01-11T07:02:17;102760.50;;;-1.25;68.73
51313;BME280;37397;53.226;10.400;2024-01-11T07:04:44;102752.56;;;-1.23;68.22
51313;BME280;37397;53.226;10.400;2024-01-11T07:07:11;102774.25;;;-1.20;68.60
51313;BME280;37397;53.226;10.400;2024-01-11T07:09:38;102775.91;;;-1.19;68.10
51313;BME280;37397;53.226;10.400;2024-01-11T07:12:05;102776.72;;;-1.18;68.74
51313;BME280;37397;53.226;10.400;2024-01-11T07:14:32;102773.56;;;-1.17;68.26
51313;BME280;37397;53.226;10.400;2024-01-11T07:16:59;102765.41;;;-1.22;68.84
51313;BME280;37397;53.226;10.400;2024-01-11T07:19:25;102773.56;;;-1.17;68.53
51313;BME280;37397;53.226;10.400;2024-01-11T07:21:52;102769.81;;;-1.21;68.76
51313;BME280;37397;53.226;10.400;2024-01-11T07:24:19;102775.06;;;-1.19;68.37
51313;BME280;37397;53.226;10.400;2024-01-11T07:26:45;102771.72;;;-1.13;68.85
51313;BME280;37397;53.226;10.400;2024-01-11T07:29:12;102764.91;;;-1.12;68.47
51313;BME280;37397;53.226;10.400;2024-01-11T07:31:39;102752.78;;;-1.16;68.56
51313;BME280;37397;53.226;10.400;2024-01-11T07:34:05;102759.22;;;-1.15;68.84
51313;BME280;37397;53.226;10.400;2024-01-11T07:36:32;102766.22;;;-1.09;68.55
51313;BME280;37397;53.226;10.400;2024-01-11T07:38:58;102772.63;;;-1.08;68.47
51313;BME280;37397;53.226;10.400;2024-01-11T07:41:25;102785.72;;;-1.13;68.98
51313;BME280;37397;53.226;10.400;2024-01-11T07:43:51;102801.00;;;-1.10;68.80
51313;BME280;37397;53.226;10.400;2024-01-11T07:46:20;102793.88;;;-1.07;68.70
51313;BME280;37397;53.226;10.400;2024-01-11T07:49:02;102812.31;;;-1.06;68.90
51313;BME280;37397;53.226;10.400;2024-01-11T07:51:29;102794.69;;;-1.07;68.79
51313;BME280;37397;53.226;10.400;2024-01-11T07:53:56;102798.28;;;-1.06;68.70
51313;BME280;37397;53.226;10.400;2024-01-11T07:56:22;102794.69;;;-1.07;68.68
51313;BME280;37397;53.226;10.400;2024-01-11T07:58:49;102801.22;;;-1.03;69.07
51313;BME280;37397;53.226;10.400;2024-01-11T08:01:16;102809.28;;;-1.01;68.94
51313;BME280;37397;53.226;10.400;2024-01-11T08:03:43;102810.00;;;-1.04;69.13
51313;BME280;37397;53.226;10.400;2024-01-11T08:06:13;102822.09;;;-1.00;68.81
51313;BME280;37397;53.226;10.400;2024-01-11T08:08:40;102812.66;;;-1.08;69.35
51313;BME280;37397;53.226;10.400;2024-01-11T08:11:07;102824.56;;;-0.99;69.60
51313;BME280;37397;53.226;10.400;2024-01-11T08:13:34;102826.81;;;-1.04;69.43
51313;BME280;37397;53.226;10.400;2024-01-11T08:16:01;102821.75;;;-0.99;69.62
51313;BME280;37397;53.226;10.400;2024-01-11T08:18:30;102816.25;;;-0.95;69.32
51313;BME280;37397;53.226;10.400;2024-01-11T08:20:58;102806.94;;;-0.99;69.65
51313;BME280;37397;53.226;10.400;2024-01-11T08:23:24;102811.13;;;-0.93;69.71
51313;BME280;37397;53.226;10.400;2024-01-11T08:25:51;102795.84;;;-0.96;69.66
51313;BME280;37397;53.226;10.400;2024-01-11T08:28:19;102794.78;;;-0.91;69.61
51313;BME280;37397;53.226;10.400;2024-01-11T08:30:46;102788.81;;;-0.89;69.60
51313;BME280;37397;53.226;10.400;2024-01-11T08:33:13;102784.72;;;-0.92;69.60
51313;BME280;37397;53.226;10.400;2024-01-11T08:35:40;102786.03;;;-0.89;69.63
51313;BME280;37397;53.226;10.400;2024-01-11T08:38:08;102802.22;;;-0.83;70.02
51313;BME280;37397;53.226;10.400;2024-01-11T08:40:35;102792.66;;;-0.82;69.57
51313;BME280;37397;53.226;10.400;2024-01-11T08:43:02;102782.63;;;-0.83;70.10
51313;BME280;37397;53.226;10.400;2024-01-11T08:45:30;102789.97;;;-0.78;69.54
51313;BME280;37397;53.226;10.400;2024-01-11T08:47:57;102780.25;;;-0.81;69.62
51313;BME280;37397;53.226;10.400;2024-01-11T08:50:24;102774.31;;;-0.79;69.71
51313;BME280;37397;53.226;10.400;2024-01-11T08:52:52;102781.31;;;-0.73;69.56
51313;BME280;37397;53.226;10.400;2024-01-11T08:55:21;102785.75;;;-0.72;69.65
51313;BME280;37397;53.226;10.400;2024-01-11T08:57:48;102786.09;;;-0.74;69.73
51313;BME280;37397;53.226;10.400;2024-01-11T09:00:15;102780.59;;;-0.70;69.89
51313;BME280;37397;53.226;10.400;2024-01-11T09:02:45;102786.31;;;-0.66;70.12
51313;BME280;37397;53.226;10.400;2024-01-11T09:05:15;102776.97;;;-0.70;69.76
51313;BME280;37397;53.226;10.400;2024-01-11T09:07:43;102771.84;;;-0.68;69.85
51313;BME280;37397;53.226;10.400;2024-01-11T09:10:09;102784.88;;;-0.60;69.67
51313;BME280;37397;53.226;10.400;2024-01-11T09:12:38;102764.81;;;-0.62;69.89
51313;BME280;37397;53.226;10.400;2024-01-11T09:15:05;102782.19;;;-0.57;69.98
51313;BME280;37397;53.226;10.400;2024-01-11T09:17:32;102781.81;;;-0.55;69.64
51313;BME280;37397;53.226;10.400;2024-01-11T09:19:59;102783.56;;;-0.50;70.17
51313;BME280;37397;53.226;10.400;2024-01-11T09:22:25;102774.00;;;-0.49;69.67
51313;BME280;37397;53.226;10.400;2024-01-11T09:24:52;102784.84;;;-0.48;69.75
51313;BME280;37397;53.226;10.400;2024-01-11T09:27:18;102770.00;;;-0.48;69.78
51313;BME280;37397;53.226;10.400;2024-01-11T09:29:45;102762.16;;;-0.43;69.91
51313;BME280;37397;53.226;10.400;2024-01-11T09:32:12;102757.25;;;-0.46;69.49
51313;BME280;37397;53.226;10.400;2024-01-11T09:34:39;102751.66;;;-0.46;69.62
51313;BME280;37397;53.226;10.400;2024-01-11T09:37:06;102768.94;;;-0.44;69.35
51313;BME280;37397;53.226;10.400;2024-01-11T09:39:32;102771.84;;;-0.40;69.64
51313;BME280;37397;53.226;10.400;2024-01-11T09:42:09;102786.44;;;-0.34;69.47
51313;BME280;37397;53.226;10.400;2024-01-11T09:44:37;102778.47;;;-0.32;69.56
51313;BME280;37397;53.226;10.400;2024-01-11T09:47:08;102782.09;;;-0.32;69.62
51313;BME280;37397;53.226;10.400;2024-01-11T09:49:41;102772.41;;;-0.34;69.54
51313;BME280;37397;53.226;10.400;2024-01-11T09:52:08;102764.06;;;-0.31;69.79
51313;BME280;37397;53.226;10.400;2024-01-11T09:54:37;102767.00;;;-0.27;69.45
51313;BME280;37397;53.226;10.400;2024-01-11T09:57:04;102760.91;;;-0.29;69.94
51313;BME280;37397;53.226;10.400;2024-01-11T09:59:33;102771.16;;;-0.21;69.77
51313;BME280;37397;53.226;10.400;2024-01-11T10:02:02;102774.09;;;-0.17;69.92
51313;BME280;37397;53.226;10.400;2024-01-11T10:04:29;102772.91;;;-0.16;69.51
51313;BME280;37397;53.226;10.400;2024-01-11T10:06:56;102776.19;;;-0.14;69.84
51313;BME280;37397;53.226;10.400;2024-01-11T10:09:23;102768.56;;;-0.14;69.64
51313;BME280;37397;53.226;10.400;2024-01-11T10:11:50;102770.56;;;-0.14;69.71
51313;BME280;37397;53.226;10.400;2024-01-11T10:14:17;102762.69;;;-0.09;69.52
51313;BME280;37397;53.226;10.400;2024-01-11T10:16:44;102757.53;;;-0.07;69.48
51313;BME280;37397;53.226;10.400;2024-01-11T10:19:12;102757.06;;;-0.09;69.91
51313;BME280;37397;53.226;10.400;2024-01-11T10:21:40;102745.50;;;-0.07;69.71
51313;BME280;37397;53.226;10.400;2024-01-11T10:24:07;102741.59;;;-0.03;70.28
51313;BME280;37397;53.226;10.400;2024-01-11T10:26:35;102744.50;;;0.01;69.97
51313;BME280;37397;53.226;10.400;2024-01-11T10:29:02;102745.78;;;0.04;70.07
51313;BME280;37397;53.226;10.400;2024-01-11T10:31:29;102749.84;;;0.06;70.18
51313;BME280;37397;53.226;10.400;2024-01-11T10:33:57;102733.72;;;0.03;70.26
51313;BME280;37397;53.226;10.400;2024-01-11T10:36:24;102731.38;;;0.05;70.34
51313;BME280;37397;53.226;10.400;2024-01-11T10:38:52;102739.09;;;0.08;70.22
51313;BME280;37397;53.226;10.400;2024-01-11T10:41:19;102737.97;;;0.13;70.01
51313;BME280;37397;53.226;10.400;2024-01-11T10:43:48;102742.44;;;0.14;70.17
51313;BME280;37397;53.226;10.400;2024-01-11T10:46:18;102726.75;;;0.13;70.18
51313;BME280;37397;53.226;10.400;2024-01-11T10:48:51;102729.31;;;0.18;70.24
51313;BME280;37397;53.226;10.400;2024-01-11T10:51:22;102737.00;;;0.21;70.26
51313;BME280;37397;53.226;10.400;2024-01-11T10:53:51;102737.47;;;0.23;70.64
51313;BME280;37397;53.226;10.400;2024-01-11T10:56:19;102737.91;;;0.25;70.46
51313;BME280;37397;53.226;10.400;2024-01-11T10:58:46;102740.72;;;0.25;70.37
51313;BME280;37397;53.226;10.400;2024-01-11T11:01:14;102744.72;;;0.24;70.43
51313;BME280;37397;53.226;10.400;2024-01-11T11:03:43;102745.97;;;0.27;70.25
51313;BME280;37397;53.226;10.400;2024-01-11T11:06:11;102756.91;;;0.32;70.60
51313;BME280;37397;53.226;10.400;2024-01-11T11:08:39;102768.06;;;0.28;70.36
51313;BME280;37397;53.226;10.400;2024-01-11T11:11:06;102773.88;;;0.35;70.31
51313;BME280;37397;53.226;10.400;2024-01-11T11:13:34;102759.84;;;0.35;70.50
51313;BME280;37397;53.226;10.400;2024-01-11T11:16:01;102743.34;;;0.34;70.51
51313;BME280;37397;53.226;10.400;2024-01-11T11:18:31;102761.16;;;0.42;70.34
51313;BME280;37397;53.226;10.400;2024-01-11T11:21:00;102749.06;;;0.38;70.76
51313;BME280;37397;53.226;10.400;2024-01-11T11:23:27;102746.69;;;0.40;70.50
51313;BME280;37397;53.226;10.400;2024-01-11T11:25:54;102753.66;;;0.46;70.85
51313;BME280;37397;53.226;10.400;2024-01-11T11:28:25;102748.03;;;0.46;70.68
51313;BME280;37397;53.226;10.400;2024-01-11T11:30:52;102744.06;;;0.47;71.14
51313;BME280;37397;53.226;10.400;2024-01-11T11:33:21;102745.31;;;0.49;71.01
51313;BME280;37397;53.226;10.400;2024-01-11T11:35:51;102736.97;;;0.53;70.83
51313;BME280;37397;53.226;10.400;2024-01-11T11:38:23;102730.53;;;0.52;71.29
51313;BME280;37397;53.226;10.400;2024-01-11T11:40:52;102729.00;;;0.55;71.08
51313;BME280;37397;53.226;10.400;2024-01-11T11:43:21;102712.59;;;0.57;71.05
51313;BME280;37397;53.226;10.400;2024-01-11T11:45:48;102715.84;;;0.59;71.10
51313;BME280;37397;53.226;10.400;2024-01-11T11:53:36;102694.56;;;0.58;71.21
51313;BME280;37397;53.226;10.400;2024-01-11T11:56:03;102704.78;;;0.66;71.23
51313;BME280;37397;53.226;10.400;2024-01-11T11:58:31;102697.53;;;0.65;71.46
51313;BME280;37397;53.226;10.400;2024-01-11T12:00:58;102696.72;;;0.65;71.24
51313;BME280;37397;53.226;10.400;2024-01-11T12:03:32;102699.25;;;0.70;71.62
51313;BME280;37397;53.226;10.400;2024-01-11T12:06:00;102699.63;;;0.68;71.40
51313;BME280;37397;53.226;10.400;2024-01-11T12:08:27;102692.81;;;0.69;71.42
51313;BME280;37397;53.226;10.400;2024-01-11T12:10:54;102684.91;;;0.75;71.33
51313;BME280;37397;53.226;10.400;2024-01-11T12:13:21;102670.50;;;0.77;71.71
51313;BME280;37397;53.226;10.400;2024-01-11T12:15:48;102653.56;;;0.73;71.69
51313;BME280;37397;53.226;10.400;2024-01-11T12:18:15;102653.69;;;0.80;71.47
51313;BME280;37397;53.226;10.400;2024-01-11T12:20:42;102654.53;;;0.81;71.93
51313;BME280;37397;53.226;10.400;2024-01-11T12:23:09;102659.84;;;0.86;71.91
51313;BME280;37397;53.226;10.400;2024-01-11T12:25:36;102655.03;;;0.86;71.93
51313;BME280;37397;53.226;10.400;2024-01-11T12:28:03;102659.50;;;0.87;71.82
51313;BME280;37397;53.226;10.400;2024-01-11T12:30:30;102651.13;;;0.91;71.70
51313;BME280;37397;53.226;10.400;2024-01-11T12:32:56;102642.63;;;0.87;72.13
51313;BME280;37397;53.226;10.400;2024-01-11T12:35:24;102649.06;;;0.88;71.91
51313;BME280;37397;53.226;10.400;2024-01-11T12:40:21;102641.16;;;0.94;71.92
51313;BME280;37397;53.226;10.400;2024-01-11T12:42:49;102645.63;;;0.98;72.12
51313;BME280;37397;53.226;10.400;2024-01-11T12:45:16;102641.53;;;0.92;72.10
51313;BME280;37397;53.226;10.400;2024-01-11T12:47:43;102658.97;;;1.01;72.01
51313;BME280;37397;53.226;10.400;2024-01-11T12:50:13;102659.44;;;1.03;72.09
51313;BME280;37397;53.226;10.400;2024-01-11T12:52:40;102659.44;;;1.03;72.26