sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77214;SDS011;66210;53.282;9.864;2024-01-30T00:00:02;8.10;;;3.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:02:30;6.95;;;3.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:04:57;5.15;;;3.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:07:23;6.25;;;3.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:09:50;6.93;;;3.58;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:12:17;6.68;;;3.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:14:44;5.25;;;3.42;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:17:11;5.85;;;3.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:19:37;6.60;;;3.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:22:04;10.02;;;3.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:24:31;6.30;;;3.58;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:26:58;6.88;;;3.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:29:24;6.90;;;3.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:31:55;5.60;;;3.33;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:34:22;8.73;;;3.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:36:48;5.07;;;3.17;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:39:15;7.50;;;3.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:41:42;4.75;;;3.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:44:08;8.95;;;3.83;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:46:35;9.57;;;3.58;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:49:01;6.75;;;3.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:51:29;6.05;;;3.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:53:56;4.65;;;2.92;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:56:22;6.47;;;3.03;;
77214;SDS011;66210;53.282;9.864;2024-01-30T00:58:50;6.10;;;3.63;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:01:16;5.63;;;3.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:03:43;5.90;;;3.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:06:10;4.85;;;3.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:08:37;7.93;;;3.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:11:03;4.38;;;3.42;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:13:30;6.47;;;3.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:15:56;5.25;;;3.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:18:23;4.85;;;3.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:20:49;5.80;;;3.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:23:16;5.38;;;3.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:25:43;5.93;;;3.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:28:09;9.98;;;3.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:30:36;6.32;;;3.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:33:02;6.00;;;3.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:35:29;6.13;;;3.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:37:56;7.35;;;3.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:40:23;5.78;;;3.42;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:42:50;4.50;;;3.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:45:21;4.68;;;3.42;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:47:50;8.10;;;3.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:50:18;6.80;;;3.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:52:47;5.03;;;3.17;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:55:17;5.28;;;3.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T01:57:48;5.75;;;3.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:00:15;5.57;;;3.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:02:43;6.82;;;3.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:05:11;4.55;;;3.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:07:38;5.78;;;3.33;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:10:05;7.13;;;3.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:12:34;8.25;;;3.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:15:01;4.50;;;3.17;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:17:28;5.28;;;3.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:19:55;5.85;;;3.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:22:22;9.98;;;3.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:24:49;6.68;;;3.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:27:16;8.63;;;4.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:29:43;6.72;;;4.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:32:10;7.55;;;4.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:34:37;5.55;;;3.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:37:04;8.27;;;3.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:39:30;5.68;;;3.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:41:57;5.35;;;3.92;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:44:24;6.55;;;4.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:46:51;9.05;;;4.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:49:17;6.38;;;4.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:51:45;7.45;;;4.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:54:12;8.77;;;4.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T02:59:08;8.00;;;4.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:01:42;8.63;;;4.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:04:14;9.68;;;5.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:06:44;9.23;;;5.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:09:15;8.43;;;4.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:11:43;10.32;;;5.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:14:09;8.25;;;4.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:16:39;8.13;;;4.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:19:06;8.80;;;5.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:21:34;9.35;;;4.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:24:01;8.77;;;5.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:26:28;9.38;;;5.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:28:55;7.97;;;4.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:31:40;6.88;;;4.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:34:25;9.50;;;5.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:36:51;10.63;;;5.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:39:18;9.25;;;4.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:41:45;8.45;;;5.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:44:12;7.68;;;4.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:46:38;7.20;;;4.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:49:05;8.18;;;4.47;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:51:32;7.57;;;4.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:53:59;8.93;;;4.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:56:25;7.15;;;4.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T03:58:52;6.38;;;4.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:01:19;6.72;;;4.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:03:46;6.53;;;4.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:06:13;5.57;;;4.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:08:40;10.10;;;4.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:11:06;6.97;;;4.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:13:33;7.20;;;4.03;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:16:00;7.28;;;4.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:18:28;6.70;;;4.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:20:54;5.85;;;4.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:23:21;7.07;;;4.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:25:48;10.60;;;4.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:28:14;6.97;;;3.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:30:41;7.32;;;4.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:33:08;8.82;;;4.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:35:34;7.38;;;4.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:38:02;6.55;;;4.10;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:40:28;7.10;;;4.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:42:55;9.00;;;5.03;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:45:21;8.95;;;4.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:47:48;7.43;;;4.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:50:14;7.45;;;5.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:52:41;8.70;;;5.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:55:08;10.52;;;4.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T04:57:34;7.50;;;5.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:00:01;13.05;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:02:27;9.25;;;5.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:04:54;11.57;;;5.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:07:21;9.55;;;6.10;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:09:47;8.43;;;4.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:12:14;7.05;;;5.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:14:40;11.73;;;5.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:17:07;11.48;;;6.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:19:36;9.40;;;5.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:22:03;10.98;;;5.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:24:30;11.18;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:26:57;10.32;;;5.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:29:23;7.45;;;5.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:31:50;8.30;;;5.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:34:17;12.32;;;5.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:36:43;9.88;;;5.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:39:10;9.93;;;5.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:41:37;10.68;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:44:03;9.35;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:46:30;11.13;;;5.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:48:57;10.65;;;5.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:51:24;17.05;;;6.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:53:50;9.93;;;5.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:56:17;10.90;;;6.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T05:58:43;9.75;;;6.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:01:10;10.15;;;6.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:03:36;9.25;;;5.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:06:03;8.95;;;5.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:08:30;10.00;;;6.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:10:57;10.27;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:13:23;9.15;;;5.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:15:50;10.50;;;6.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:18:17;11.20;;;5.47;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:20:44;9.63;;;5.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:23:11;12.77;;;6.93;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:25:39;11.63;;;4.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:28:06;8.38;;;5.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:30:33;10.38;;;5.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:32:59;11.15;;;6.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:35:26;8.57;;;5.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:37:55;10.18;;;6.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:40:22;10.63;;;5.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:42:49;8.40;;;5.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:45:16;13.20;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:47:43;8.30;;;5.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:50:09;10.57;;;5.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:52:36;8.80;;;5.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:55:03;9.75;;;5.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:57:30;8.45;;;5.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T06:59:57;9.88;;;5.63;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:02:23;11.60;;;5.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:04:50;11.38;;;5.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:07:17;12.60;;;5.82;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:09:44;9.32;;;5.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:12:11;10.27;;;6.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:14:38;8.18;;;5.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:17:05;11.35;;;5.47;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:19:32;11.35;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:22:00;9.15;;;5.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:24:27;10.02;;;5.63;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:26:54;9.05;;;6.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:29:20;10.77;;;5.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:31:48;11.27;;;6.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:34:15;8.77;;;6.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:36:42;10.77;;;6.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:39:09;10.65;;;7.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:41:36;10.32;;;6.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:44:03;13.45;;;7.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:46:30;13.23;;;7.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:48:57;11.10;;;6.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:51:24;14.45;;;7.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:53:50;11.55;;;7.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:56:17;12.10;;;6.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T07:58:44;12.05;;;6.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:01:11;12.18;;;6.82;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:03:38;11.60;;;7.10;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:06:07;13.07;;;7.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:08:34;11.55;;;7.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:11:01;12.45;;;8.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:13:27;12.07;;;7.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:15:54;11.43;;;7.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:18:21;15.95;;;7.45;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:20:48;11.93;;;7.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:23:15;14.27;;;7.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:25:42;14.82;;;7.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:28:09;13.20;;;7.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:30:36;12.73;;;7.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:33:03;13.68;;;7.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:35:30;16.75;;;6.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:38:00;12.23;;;6.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:40:26;10.27;;;7.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:42:54;15.55;;;7.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:45:21;12.15;;;6.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:47:47;10.63;;;6.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:50:14;11.10;;;7.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:52:41;11.30;;;7.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:55:08;10.98;;;7.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T08:57:36;19.70;;;8.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:00:03;12.98;;;7.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:02:33;10.93;;;8.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:05:00;10.52;;;7.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:07:27;13.75;;;7.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:09:54;16.80;;;8.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:12:21;12.73;;;6.93;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:14:47;11.82;;;7.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:17:14;15.82;;;7.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:19:41;10.40;;;6.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:22:08;10.38;;;7.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:24:35;14.20;;;7.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:27:02;10.98;;;6.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:29:28;10.90;;;6.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:31:55;15.23;;;7.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:34:22;15.57;;;8.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:36:49;10.35;;;6.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:39:16;12.38;;;7.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:41:50;13.63;;;7.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:44:32;13.57;;;7.82;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:47:02;13.48;;;7.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:49:32;14.48;;;8.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:52:00;14.32;;;7.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:54:29;14.05;;;8.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:57:02;17.17;;;8.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T09:59:29;12.27;;;6.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:01:55;12.30;;;8.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:04:23;12.82;;;8.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:06:50;15.05;;;7.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:09:17;15.13;;;8.02;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:11:44;18.40;;;8.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:14:11;11.15;;;7.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:16:37;14.65;;;7.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:19:04;13.35;;;8.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:21:31;13.25;;;7.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:23:58;13.32;;;7.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:26:25;13.55;;;8.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:28:52;14.20;;;7.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:31:19;17.70;;;8.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:33:46;10.63;;;6.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:36:13;16.63;;;7.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:38:46;12.70;;;6.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:41:18;12.90;;;7.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:43:57;15.05;;;7.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:46:30;148.00;;;11.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:48:58;22.90;;;6.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:51:26;11.40;;;6.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:53:55;14.40;;;6.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:56:23;18.83;;;6.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T10:58:51;14.50;;;6.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:01:19;13.60;;;7.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:03:53;10.15;;;7.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:06:22;14.07;;;7.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:09:02;11.73;;;6.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:11:30;15.15;;;6.63;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:14:00;11.55;;;6.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:16:30;10.63;;;6.78;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:19:00;11.35;;;6.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:23:55;9.00;;;5.25;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:26:25;11.25;;;5.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:28:54;10.27;;;5.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:31:21;11.13;;;6.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:33:52;9.43;;;5.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:36:20;13.65;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:38:52;12.98;;;6.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:41:19;13.88;;;6.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:43:52;8.95;;;6.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:46:20;10.48;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:48:46;10.00;;;5.93;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:51:14;8.82;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:53:41;11.20;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:56:08;11.15;;;6.35;;
77214;SDS011;66210;53.282;9.864;2024-01-30T11:58:35;13.60;;;6.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:01:02;11.60;;;6.50;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:03:29;13.40;;;6.07;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:05:56;11.00;;;6.43;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:08:27;9.27;;;6.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:10:57;10.07;;;6.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:13:31;10.00;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:15:59;10.13;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:18:27;10.43;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:21:00;11.73;;;5.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:23:27;11.95;;;6.63;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:25:55;10.30;;;5.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:28:21;15.65;;;6.28;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:30:48;8.85;;;5.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:33:16;9.25;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:35:47;10.48;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:38:28;9.88;;;6.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:40:54;11.65;;;5.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:43:23;8.60;;;5.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:46:03;12.45;;;5.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:48:30;11.48;;;6.40;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:50:58;10.52;;;6.30;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:53:25;11.70;;;6.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:55:52;10.38;;;6.15;;
77214;SDS011;66210;53.282;9.864;2024-01-30T12:58:21;12.52;;;5.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:00:48;9.73;;;5.53;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:03:15;10.85;;;6.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:05:42;11.38;;;5.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:08:09;11.05;;;6.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:10:36;12.15;;;6.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:13:02;10.07;;;5.68;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:15:29;9.95;;;6.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:17:56;11.77;;;6.47;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:20:23;9.00;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:22:50;8.27;;;6.00;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:25:16;10.48;;;5.65;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:27:43;9.68;;;6.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:30:10;13.57;;;6.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:32:37;10.70;;;6.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:35:04;11.13;;;6.10;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:37:31;10.07;;;5.95;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:39:58;8.93;;;5.60;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:42:27;11.00;;;5.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:44:54;13.52;;;6.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:47:20;13.52;;;5.57;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:49:48;9.52;;;5.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:52:15;9.88;;;6.20;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:54:42;13.38;;;6.55;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:57:09;9.55;;;5.72;;
77214;SDS011;66210;53.282;9.864;2024-01-30T13:59:37;13.18;;;5.82;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:02:05;14.57;;;6.38;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:04:33;11.07;;;5.80;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:07:00;12.90;;;6.10;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:09:31;11.63;;;5.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:11:59;10.80;;;5.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:14:25;12.50;;;6.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:16:52;13.18;;;6.90;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:19:19;10.13;;;5.75;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:21:46;13.93;;;6.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:24:13;11.35;;;5.85;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:26:39;11.68;;;6.05;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:29:06;8.38;;;5.88;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:31:33;8.48;;;4.97;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:34:00;12.60;;;6.18;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:36:27;9.38;;;5.70;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:38:55;8.60;;;5.32;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:41:21;10.63;;;6.22;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:43:48;11.98;;;6.13;;
77214;SDS011;66210;53.282;9.864;2024-01-30T14:46:15;11.90;;;5.95;;