sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-03-23T00:04:10;8.8;77.9
72919;SHT30;68407;55.694;26.994;2023-03-23T00:08:54;8.7;78.1
72919;SHT30;68407;55.694;26.994;2023-03-23T00:14:20;8.8;78.3
72919;SHT30;68407;55.694;26.994;2023-03-23T00:19:09;8.8;78.5
72919;SHT30;68407;55.694;26.994;2023-03-23T00:24:32;8.8;78.6
72919;SHT30;68407;55.694;26.994;2023-03-23T00:28:55;8.8;78.7
72919;SHT30;68407;55.694;26.994;2023-03-23T00:33:44;8.8;78.6
72919;SHT30;68407;55.694;26.994;2023-03-23T00:39:23;8.8;78.8
72919;SHT30;68407;55.694;26.994;2023-03-23T00:44:11;8.7;79.3
72919;SHT30;68407;55.694;26.994;2023-03-23T00:49:30;8.7;79.7
72919;SHT30;68407;55.694;26.994;2023-03-23T00:54:11;8.7;79.9
72919;SHT30;68407;55.694;26.994;2023-03-23T00:58:44;8.7;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T01:04:34;8.8;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T01:09:11;8.8;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:14:32;8.8;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:19:10;8.8;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T01:23:44;8.7;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T01:29:24;8.7;80.3
72919;SHT30;68407;55.694;26.994;2023-03-23T01:34:12;8.7;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T01:39:35;8.6;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:45:20;8.6;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:48:44;8.6;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:54:23;8.6;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T01:59:11;8.5;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T02:04:34;8.5;80.2
72919;SHT30;68407;55.694;26.994;2023-03-23T02:09:10;8.5;80.3
72919;SHT30;68407;55.694;26.994;2023-03-23T02:13:45;8.4;80.5
72919;SHT30;68407;55.694;26.994;2023-03-23T02:19:18;8.4;80.6
72919;SHT30;68407;55.694;26.994;2023-03-23T02:24:16;8.4;80.9
72919;SHT30;68407;55.694;26.994;2023-03-23T02:29:44;8.4;81.1
72919;SHT30;68407;55.694;26.994;2023-03-23T02:34:23;8.4;81.3
72919;SHT30;68407;55.694;26.994;2023-03-23T02:39:01;8.4;81.6
72919;SHT30;68407;55.694;26.994;2023-03-23T02:44:02;8.4;81.7
72919;SHT30;68407;55.694;26.994;2023-03-23T02:49:13;8.4;81.9
72919;SHT30;68407;55.694;26.994;2023-03-23T02:54:34;8.4;82.1
72919;SHT30;68407;55.694;26.994;2023-03-23T02:59:01;8.4;82.4
72919;SHT30;68407;55.694;26.994;2023-03-23T03:03:55;8.3;82.7
72919;SHT30;68407;55.694;26.994;2023-03-23T03:09:24;8.3;82.9
72919;SHT30;68407;55.694;26.994;2023-03-23T03:13:51;8.3;83.1
72919;SHT30;68407;55.694;26.994;2023-03-23T03:19:29;8.3;83.1
72919;SHT30;68407;55.694;26.994;2023-03-23T03:24:14;8.3;83.2
72919;SHT30;68407;55.694;26.994;2023-03-23T03:28:45;8.3;83.3
72919;SHT30;68407;55.694;26.994;2023-03-23T03:34:21;8.3;83.4
72919;SHT30;68407;55.694;26.994;2023-03-23T03:38:54;8.2;83.6
72919;SHT30;68407;55.694;26.994;2023-03-23T03:44:28;8.2;83.8
72919;SHT30;68407;55.694;26.994;2023-03-23T03:49:11;8.2;84
72919;SHT30;68407;55.694;26.994;2023-03-23T03:53:44;8.1;84.1
72919;SHT30;68407;55.694;26.994;2023-03-23T03:59:24;8.1;84.1
72919;SHT30;68407;55.694;26.994;2023-03-23T04:03:44;8.1;84.2
72919;SHT30;68407;55.694;26.994;2023-03-23T04:09:32;8.2;84.1
72919;SHT30;68407;55.694;26.994;2023-03-23T04:13:44;8.2;84.2
72919;SHT30;68407;55.694;26.994;2023-03-23T04:18:55;8.2;84.2
72919;SHT30;68407;55.694;26.994;2023-03-23T04:24:22;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:29:12;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:34:33;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:39:10;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:43:44;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:49:18;8.2;84.3
72919;SHT30;68407;55.694;26.994;2023-03-23T04:54:03;8.3;84.1
72919;SHT30;68407;55.694;26.994;2023-03-23T04:59:31;8.3;84
72919;SHT30;68407;55.694;26.994;2023-03-23T05:04:22;8.3;84
72919;SHT30;68407;55.694;26.994;2023-03-23T05:08:44;8.3;84
72919;SHT30;68407;55.694;26.994;2023-03-23T05:14:23;8.3;83.9
72919;SHT30;68407;55.694;26.994;2023-03-23T05:19:31;8.4;83.8
72919;SHT30;68407;55.694;26.994;2023-03-23T05:24:31;8.5;83.6
72919;SHT30;68407;55.694;26.994;2023-03-23T05:29:13;8.6;83.3
72919;SHT30;68407;55.694;26.994;2023-03-23T05:33:54;8.7;83
72919;SHT30;68407;55.694;26.994;2023-03-23T05:39:11;8.8;82.7
72919;SHT30;68407;55.694;26.994;2023-03-23T05:43:55;8.9;82.3
72919;SHT30;68407;55.694;26.994;2023-03-23T05:49:33;9.1;81.9
72919;SHT30;68407;55.694;26.994;2023-03-23T05:54:13;9.1;81.6
72919;SHT30;68407;55.694;26.994;2023-03-23T05:58:51;9.2;81.2
72919;SHT30;68407;55.694;26.994;2023-03-23T06:04:23;9.2;81.1
72919;SHT30;68407;55.694;26.994;2023-03-23T06:08:45;9.1;81.2
72919;SHT30;68407;55.694;26.994;2023-03-23T06:14:31;9.1;81.3
72919;SHT30;68407;55.694;26.994;2023-03-23T06:19:33;9.1;81.3
72919;SHT30;68407;55.694;26.994;2023-03-23T06:23:45;9.2;81.1
72919;SHT30;68407;55.694;26.994;2023-03-23T06:29:09;9.3;80.7
72919;SHT30;68407;55.694;26.994;2023-03-23T06:34:31;9.4;80.4
72919;SHT30;68407;55.694;26.994;2023-03-23T06:39:31;9.5;80.3
72919;SHT30;68407;55.694;26.994;2023-03-23T06:44:01;9.5;80.1
72919;SHT30;68407;55.694;26.994;2023-03-23T06:48:55;9.6;79.9
72919;SHT30;68407;55.694;26.994;2023-03-23T06:54:11;9.7;79.6
72919;SHT30;68407;55.694;26.994;2023-03-23T06:58:45;9.9;79.2
72919;SHT30;68407;55.694;26.994;2023-03-23T07:04:15;10.2;78.7
72919;SHT30;68407;55.694;26.994;2023-03-23T07:09:13;10.5;77.9
72919;SHT30;68407;55.694;26.994;2023-03-23T07:13:55;10.6;77.5
72919;SHT30;68407;55.694;26.994;2023-03-23T07:19:21;10.7;77.1
72919;SHT30;68407;55.694;26.994;2023-03-23T07:23:55;10.8;76.8
72919;SHT30;68407;55.694;26.994;2023-03-23T07:29:33;11.1;76.5
72919;SHT30;68407;55.694;26.994;2023-03-23T07:34:01;11.5;75.5
72919;SHT30;68407;55.694;26.994;2023-03-23T07:39:15;11.8;74.6
72919;SHT30;68407;55.694;26.994;2023-03-23T07:43:57;12.1;74.1
72919;SHT30;68407;55.694;26.994;2023-03-23T07:48:55;12.1;73.5
72919;SHT30;68407;55.694;26.994;2023-03-23T07:54:33;11.9;73.9
72919;SHT30;68407;55.694;26.994;2023-03-23T07:59:13;11.9;74
72919;SHT30;68407;55.694;26.994;2023-03-23T08:03:45;12.1;73.7
72919;SHT30;68407;55.694;26.994;2023-03-23T08:09:23;12.2;73.5
72919;SHT30;68407;55.694;26.994;2023-03-23T08:13:45;12.6;72.9
72919;SHT30;68407;55.694;26.994;2023-03-23T08:19:31;12.8;72.3
72919;SHT30;68407;55.694;26.994;2023-03-23T08:24:13;13.1;71.6
72919;SHT30;68407;55.694;26.994;2023-03-23T08:29:07;13.3;70.9
72919;SHT30;68407;55.694;26.994;2023-03-23T08:34:33;13.4;70.8
72919;SHT30;68407;55.694;26.994;2023-03-23T08:38:45;13.8;70
72919;SHT30;68407;55.694;26.994;2023-03-23T08:44:29;14.2;69.7
72919;SHT30;68407;55.694;26.994;2023-03-23T08:48:55;14.7;68.2
72919;SHT30;68407;55.694;26.994;2023-03-23T08:53:55;14.9;67.4
72919;SHT30;68407;55.694;26.994;2023-03-23T08:59:21;15.1;66.5
72919;SHT30;68407;55.694;26.994;2023-03-23T09:04:03;14.6;66.5
72919;SHT30;68407;55.694;26.994;2023-03-23T09:09:29;14.3;67.3
72919;SHT30;68407;55.694;26.994;2023-03-23T09:13:57;14.2;67.4
72919;SHT30;68407;55.694;26.994;2023-03-23T09:19:11;14;68.2
72919;SHT30;68407;55.694;26.994;2023-03-23T09:23:47;13.9;68.8
72919;SHT30;68407;55.694;26.994;2023-03-23T09:28:45;14;69.2
72919;SHT30;68407;55.694;26.994;2023-03-23T09:34:13;14;69.4
72919;SHT30;68407;55.694;26.994;2023-03-23T09:39:11;14;69.5
72919;SHT30;68407;55.694;26.994;2023-03-23T09:44:03;14.1;69.7
72919;SHT30;68407;55.694;26.994;2023-03-23T09:49:23;14.1;69.6
72919;SHT30;68407;55.694;26.994;2023-03-23T09:53:45;14.1;70
72919;SHT30;68407;55.694;26.994;2023-03-23T09:59:32;14;69.4
72919;SHT30;68407;55.694;26.994;2023-03-23T10:03:45;13.8;69.6
72919;SHT30;68407;55.694;26.994;2023-03-23T10:08:46;13.4;69.9
72919;SHT30;68407;55.694;26.994;2023-03-23T10:14:27;13.3;70.4
72919;SHT30;68407;55.694;26.994;2023-03-23T10:19:04;13.4;70.2
72919;SHT30;68407;55.694;26.994;2023-03-23T10:24:35;13.5;69.9
72919;SHT30;68407;55.694;26.994;2023-03-23T10:29:04;13.5;70.1
72919;SHT30;68407;55.694;26.994;2023-03-23T10:34:08;13.6;69.8
72919;SHT30;68407;55.694;26.994;2023-03-23T10:39:11;13.7;69.7
72919;SHT30;68407;55.694;26.994;2023-03-23T10:44:09;13.7;69.7
72919;SHT30;68407;55.694;26.994;2023-03-23T10:49:08;13.8;69.6
72919;SHT30;68407;55.694;26.994;2023-03-23T10:54:24;13.7;69.6
72919;SHT30;68407;55.694;26.994;2023-03-23T10:59:19;13.7;70
72919;SHT30;68407;55.694;26.994;2023-03-23T11:04:25;13.7;70
72919;SHT30;68407;55.694;26.994;2023-03-23T11:09:38;13.7;70
72919;SHT30;68407;55.694;26.994;2023-03-23T11:14:35;13.9;69.7
72919;SHT30;68407;55.694;26.994;2023-03-23T11:19:14;14.3;69
72919;SHT30;68407;55.694;26.994;2023-03-23T11:23:47;14.7;67.9
72919;SHT30;68407;55.694;26.994;2023-03-23T11:29:33;15;66.9
72919;SHT30;68407;55.694;26.994;2023-03-23T11:33:57;15.3;66.6
72919;SHT30;68407;55.694;26.994;2023-03-23T11:39:34;15.3;66.1
72919;SHT30;68407;55.694;26.994;2023-03-23T11:44:13;15.2;66.1
72919;SHT30;68407;55.694;26.994;2023-03-23T11:48:57;15.5;65.3
72919;SHT30;68407;55.694;26.994;2023-03-23T11:54:15;15.9;64.4
72919;SHT30;68407;55.694;26.994;2023-03-23T11:58:45;16.5;63.1
72919;SHT30;68407;55.694;26.994;2023-03-23T12:04:32;16.8;61.6
72919;SHT30;68407;55.694;26.994;2023-03-23T12:09:12;16.6;61.6
72919;SHT30;68407;55.694;26.994;2023-03-23T12:14:16;16.4;61.9
72919;SHT30;68407;55.694;26.994;2023-03-23T12:19:36;16.4;62
72919;SHT30;68407;55.694;26.994;2023-03-23T12:23:56;16.4;62
72919;SHT30;68407;55.694;26.994;2023-03-23T12:29:19;16.3;62.2
72919;SHT30;68407;55.694;26.994;2023-03-23T12:33:56;16.2;62.4
72919;SHT30;68407;55.694;26.994;2023-03-23T12:39:31;16.1;62.6
72919;SHT30;68407;55.694;26.994;2023-03-23T12:44:35;16.2;62.7
72919;SHT30;68407;55.694;26.994;2023-03-23T12:49:34;16.4;62.2
72919;SHT30;68407;55.694;26.994;2023-03-23T12:54:16;16.5;61.7
72919;SHT30;68407;55.694;26.994;2023-03-23T12:59:15;16.6;61.9
72919;SHT30;68407;55.694;26.994;2023-03-23T13:04:15;16.3;61.9
72919;SHT30;68407;55.694;26.994;2023-03-23T13:13:56;15.5;63.4
72919;SHT30;68407;55.694;26.994;2023-03-23T13:19:17;15.1;64.4
72919;SHT30;68407;55.694;26.994;2023-03-23T13:24:14;14.9;65.3
72919;SHT30;68407;55.694;26.994;2023-03-23T13:29:05;14.7;65.8
72919;SHT30;68407;55.694;26.994;2023-03-23T13:34:38;14.6;66.1
72919;SHT30;68407;55.694;26.994;2023-03-23T13:38:46;14.5;66.3
72919;SHT30;68407;55.694;26.994;2023-03-23T13:44:19;14.4;66.7
72919;SHT30;68407;55.694;26.994;2023-03-23T13:48:45;14.3;67
72919;SHT30;68407;55.694;26.994;2023-03-23T13:54:06;14.2;67.3
72919;SHT30;68407;55.694;26.994;2023-03-23T13:59:30;14.1;67.5
72919;SHT30;68407;55.694;26.994;2023-03-23T14:03:55;14.1;67.6
72919;SHT30;68407;55.694;26.994;2023-03-23T14:09:03;14;67.8
72919;SHT30;68407;55.694;26.994;2023-03-23T14:13:47;14;68.3
72919;SHT30;68407;55.694;26.994;2023-03-23T14:19:18;14;69
72919;SHT30;68407;55.694;26.994;2023-03-23T14:24:33;13.8;69.9
72919;SHT30;68407;55.694;26.994;2023-03-23T14:28:45;13.7;71.1
72919;SHT30;68407;55.694;26.994;2023-03-23T14:34:15;13.6;72.2
72919;SHT30;68407;55.694;26.994;2023-03-23T14:39:04;13.3;74
72919;SHT30;68407;55.694;26.994;2023-03-23T14:44:16;13;76.6
72919;SHT30;68407;55.694;26.994;2023-03-23T14:49:38;12.6;79.3
72919;SHT30;68407;55.694;26.994;2023-03-23T14:53:45;12.3;81.1
72919;SHT30;68407;55.694;26.994;2023-03-23T14:59:35;12.1;82.3
72919;SHT30;68407;55.694;26.994;2023-03-23T15:04:02;12;83.3
72919;SHT30;68407;55.694;26.994;2023-03-23T15:09:20;11.9;83.9
72919;SHT30;68407;55.694;26.994;2023-03-23T15:14:41;11.7;84.5
72919;SHT30;68407;55.694;26.994;2023-03-23T15:18:53;11.7;85
72919;SHT30;68407;55.694;26.994;2023-03-23T15:24:20;11.7;85.2
72919;SHT30;68407;55.694;26.994;2023-03-23T15:29:45;11.7;85.3
72919;SHT30;68407;55.694;26.994;2023-03-23T15:34:17;11.6;85.5
72919;SHT30;68407;55.694;26.994;2023-03-23T15:39:40;11.5;85.8
72919;SHT30;68407;55.694;26.994;2023-03-23T15:43:48;11.5;86.2
72919;SHT30;68407;55.694;26.994;2023-03-23T15:49:17;11.5;86.4
72919;SHT30;68407;55.694;26.994;2023-03-23T15:54:15;11.5;86.5
72919;SHT30;68407;55.694;26.994;2023-03-23T15:58:57;11.5;86.6
72919;SHT30;68407;55.694;26.994;2023-03-23T16:04:37;11.4;86.7
72919;SHT30;68407;55.694;26.994;2023-03-23T16:09:37;11.4;86.8
72919;SHT30;68407;55.694;26.994;2023-03-23T16:14:15;11.3;87.1
72919;SHT30;68407;55.694;26.994;2023-03-23T16:19:17;11.2;87.3
72919;SHT30;68407;55.694;26.994;2023-03-23T16:24:35;11.2;87.3
72919;SHT30;68407;55.694;26.994;2023-03-23T16:28:45;11.2;87.3
72919;SHT30;68407;55.694;26.994;2023-03-23T16:33:55;11.1;87.5
72919;SHT30;68407;55.694;26.994;2023-03-23T16:39:27;11.1;87.7
72919;SHT30;68407;55.694;26.994;2023-03-23T16:44:23;11.1;87.8
72919;SHT30;68407;55.694;26.994;2023-03-23T16:49:39;11.1;87.7
72919;SHT30;68407;55.694;26.994;2023-03-23T16:54:07;11;87.8
72919;SHT30;68407;55.694;26.994;2023-03-23T16:59:09;10.9;88.3
72919;SHT30;68407;55.694;26.994;2023-03-23T17:04:33;10.8;88.6
72919;SHT30;68407;55.694;26.994;2023-03-23T17:09:21;10.8;88.7
72919;SHT30;68407;55.694;26.994;2023-03-23T17:14:23;10.7;88.9
72919;SHT30;68407;55.694;26.994;2023-03-23T17:19:05;10.7;88.9
72919;SHT30;68407;55.694;26.994;2023-03-23T17:23:45;10.6;88.9
72919;SHT30;68407;55.694;26.994;2023-03-23T17:29:07;10.6;88.9
72919;SHT30;68407;55.694;26.994;2023-03-23T17:34:17;10.5;89
72919;SHT30;68407;55.694;26.994;2023-03-23T17:39:33;10.5;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T17:44:09;10.5;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T17:49:09;10.5;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T17:53:55;10.5;89.1
72919;SHT30;68407;55.694;26.994;2023-03-23T17:59:19;10.5;88.7
72919;SHT30;68407;55.694;26.994;2023-03-23T18:04:35;10.5;88.1
72919;SHT30;68407;55.694;26.994;2023-03-23T18:09:09;10.5;87.7
72919;SHT30;68407;55.694;26.994;2023-03-23T18:13:45;10.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-23T18:19:09;10.4;88
72919;SHT30;68407;55.694;26.994;2023-03-23T18:23:59;10.3;88.3
72919;SHT30;68407;55.694;26.994;2023-03-23T18:29:35;10.3;88.8
72919;SHT30;68407;55.694;26.994;2023-03-23T18:33:55;10.3;89
72919;SHT30;68407;55.694;26.994;2023-03-23T18:38:45;10.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T18:43:45;10.2;89.3
72919;SHT30;68407;55.694;26.994;2023-03-23T18:49:21;10.1;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T18:54:35;10.1;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T18:59:13;10.1;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T19:03:45;10.1;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T19:09:09;10;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T19:14:19;10;89.3
72919;SHT30;68407;55.694;26.994;2023-03-23T19:19:33;9.9;89.3
72919;SHT30;68407;55.694;26.994;2023-03-23T19:24:09;9.8;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T19:28:57;9.8;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T19:34:09;9.8;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T19:39:21;9.8;89.8
72919;SHT30;68407;55.694;26.994;2023-03-23T19:44:35;9.7;89.8
72919;SHT30;68407;55.694;26.994;2023-03-23T19:49:23;9.7;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T19:53:57;9.7;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T19:58:55;9.7;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:04:21;9.7;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:09:19;9.7;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:14:25;9.6;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:18:45;9.6;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:24:23;9.6;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:29:19;9.6;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T20:34:35;9.6;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T20:39:17;9.6;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T20:43:45;9.6;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T20:48:45;9.5;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T20:54:19;9.5;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T20:59:33;9.4;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T21:04:18;9.4;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T21:09:07;9.4;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T21:13:57;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:19:33;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:24:33;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:29:19;9.3;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T21:33:57;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:39:09;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:44:09;9.3;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T21:49:35;9.3;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T21:54:13;9.3;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T21:59:05;9.3;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T22:04:07;9.3;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T22:09:19;9.3;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T22:14:35;9.4;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T22:19:23;9.4;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T22:23:45;9.4;89.3
72919;SHT30;68407;55.694;26.994;2023-03-23T22:28:58;9.4;89.3
72919;SHT30;68407;55.694;26.994;2023-03-23T22:34:19;9.4;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T22:39:35;9.4;89.1
72919;SHT30;68407;55.694;26.994;2023-03-23T22:44:16;9.4;89.1
72919;SHT30;68407;55.694;26.994;2023-03-23T22:48:57;9.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T22:53:45;9.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T22:59:19;9.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T23:04:35;9.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T23:08:47;9.3;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T23:13:45;9.4;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T23:18:57;9.4;89.1
72919;SHT30;68407;55.694;26.994;2023-03-23T23:24:23;9.4;89.2
72919;SHT30;68407;55.694;26.994;2023-03-23T23:29:35;9.4;89.4
72919;SHT30;68407;55.694;26.994;2023-03-23T23:34:35;9.4;89.5
72919;SHT30;68407;55.694;26.994;2023-03-23T23:38:55;9.4;89.6
72919;SHT30;68407;55.694;26.994;2023-03-23T23:43:55;9.4;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T23:49:23;9.4;89.8
72919;SHT30;68407;55.694;26.994;2023-03-23T23:54:37;9.4;89.7
72919;SHT30;68407;55.694;26.994;2023-03-23T23:59:24;9.4;89.7
