sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79670;SDS011;69137;50.878;8.050;2023-11-21T00:00:14;7.38;;;4.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:02:41;8.15;;;4.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:05:10;7.15;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:07:37;11.52;;;4.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:10:03;8.30;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:12:33;4.45;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:14:59;7.30;;;4.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:17:24;9.80;;;4.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:19:50;7.30;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:22:19;6.60;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:24:44;8.85;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:27:10;7.60;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:29:36;4.80;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:32:01;8.70;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:34:27;6.15;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:36:52;5.93;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:39:18;4.55;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:41:43;6.28;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:44:10;7.05;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:46:35;9.48;;;4.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:49:02;10.32;;;3.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:51:29;8.82;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:53:55;10.63;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:56:20;6.82;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T00:58:46;7.05;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:01:15;7.30;;;4.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:03:41;8.52;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:06:06;6.93;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:08:32;5.50;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:10:57;7.28;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:13:23;9.02;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:15:48;5.82;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:18:14;6.47;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:20:39;5.95;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:23:05;6.15;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:25:30;5.22;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:27:56;5.90;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:30:23;5.65;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:32:51;5.35;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:35:17;6.07;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:37:42;7.35;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:40:08;9.43;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:42:38;7.07;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:45:04;5.05;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:47:31;6.18;;;4.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:49:57;7.78;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:52:23;5.47;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:54:49;6.43;;;2.92;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:57:15;5.15;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T01:59:41;4.72;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:02:07;6.65;;;3.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:04:34;5.55;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:07:01;5.72;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:09:30;5.25;;;3.00;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:11:56;8.45;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:14:23;5.57;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:16:50;5.85;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:19:20;6.15;;;2.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:21:54;5.53;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:26:49;6.10;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:29:18;5.63;;;3.22;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:31:46;4.95;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:34:16;7.50;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:36:45;6.95;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:39:10;5.57;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:41:37;5.85;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:44:03;6.43;;;4.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:46:29;6.43;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:48:54;7.13;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:51:20;9.07;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:53:45;5.25;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:56:11;3.92;;;2.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T02:58:37;6.80;;;2.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:01:03;6.93;;;2.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:03:32;8.00;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:05:57;5.25;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:08:23;8.02;;;2.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:10:48;5.85;;;2.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:13:14;8.05;;;2.78;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:15:39;6.55;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:18:04;5.65;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:20:30;8.05;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:22:55;7.47;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:25:21;5.60;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:27:49;8.75;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:30:14;6.90;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:32:40;4.50;;;3.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:35:05;7.80;;;2.78;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:37:31;5.38;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:39:56;7.07;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:42:22;6.13;;;3.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:44:47;7.25;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:47:13;8.05;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:49:38;7.15;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:52:04;7.72;;;4.60;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:54:30;10.05;;;5.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:56:55;8.40;;;5.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T03:59:21;11.50;;;4.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:01:49;11.23;;;5.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:04:15;7.93;;;4.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:06:41;9.55;;;4.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:09:06;10.50;;;5.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:11:32;11.38;;;5.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:13:57;10.82;;;6.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:16:22;20.10;;;7.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:18:48;9.32;;;5.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:21:13;9.85;;;5.82;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:23:55;12.18;;;6.18;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:26:20;9.27;;;5.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:28:49;14.32;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:31:14;10.18;;;6.22;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:33:40;12.68;;;6.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:36:05;14.55;;;6.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:38:31;13.05;;;6.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:40:57;12.23;;;6.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:43:23;12.13;;;7.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:45:48;15.57;;;7.22;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:48:14;13.65;;;7.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:50:39;13.60;;;6.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:53:05;13.57;;;5.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:55:31;11.70;;;6.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T04:57:56;11.82;;;6.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:00:21;12.57;;;6.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:02:47;14.70;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:05:12;13.38;;;7.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:07:39;18.00;;;7.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:10:06;11.85;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:12:35;10.27;;;6.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:15:04;13.88;;;7.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:17:37;13.50;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:20:06;11.98;;;7.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:24:59;18.30;;;7.87;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:27:25;12.90;;;6.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:29:50;15.13;;;7.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:32:16;19.00;;;8.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:34:44;12.27;;;7.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:37:09;12.48;;;7.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:39:40;13.82;;;6.78;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:42:13;14.43;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:44:41;12.55;;;7.43;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:47:08;12.25;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:49:33;12.15;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:51:59;12.30;;;6.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:54:25;11.18;;;7.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:56:51;11.93;;;7.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T05:59:16;13.98;;;7.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:01:42;14.82;;;7.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:04:07;15.82;;;7.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:06:34;18.58;;;8.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:09:00;11.82;;;6.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:11:25;15.32;;;8.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:13:51;15.63;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:16:18;10.65;;;6.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:18:45;12.40;;;7.43;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:21:10;14.07;;;7.18;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:23:36;15.73;;;7.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:26:02;13.40;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:28:27;16.95;;;7.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:30:53;10.55;;;7.22;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:33:18;12.55;;;7.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:35:44;12.60;;;6.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:38:09;13.48;;;6.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:40:35;14.20;;;7.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:43:01;11.48;;;7.22;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:45:26;14.60;;;7.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:47:51;17.15;;;7.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:50:17;13.82;;;6.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:52:43;14.60;;;7.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:55:08;13.48;;;6.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T06:57:34;14.32;;;7.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:00:00;12.52;;;7.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:02:26;14.43;;;7.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:04:53;13.35;;;7.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:07:18;12.38;;;7.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:09:44;12.05;;;8.02;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:12:10;11.90;;;7.70;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:14:36;14.25;;;8.23;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:17:02;12.23;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:19:27;13.57;;;7.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:21:54;10.57;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:24:20;15.27;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:26:46;15.00;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:29:13;15.18;;;8.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:31:38;11.98;;;7.43;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:34:04;14.80;;;7.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:36:30;15.35;;;8.52;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:38:56;14.55;;;8.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:41:22;13.75;;;7.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:43:47;13.93;;;9.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:46:13;20.27;;;8.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:48:39;22.60;;;8.73;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:51:07;15.48;;;8.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:53:33;12.88;;;8.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:56:02;15.10;;;8.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T07:58:29;14.43;;;7.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:00:54;15.98;;;7.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:03:20;14.68;;;7.43;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:05:46;15.15;;;8.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:08:12;13.85;;;7.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:10:37;18.25;;;8.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:13:04;13.77;;;7.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:15:31;16.00;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:17:57;15.70;;;7.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:20:24;13.30;;;7.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:22:50;13.75;;;8.18;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:25:17;13.10;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:27:44;15.75;;;8.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:30:10;18.42;;;8.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:32:37;16.50;;;9.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:35:02;17.77;;;8.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:37:28;16.83;;;8.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:39:57;19.52;;;9.73;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:42:24;21.85;;;8.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:44:49;21.48;;;10.02;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:47:16;18.00;;;10.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:49:41;19.58;;;10.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:52:07;19.60;;;10.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:54:33;21.92;;;10.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:56:59;22.55;;;11.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T08:59:25;20.77;;;10.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:01:51;22.38;;;11.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:04:17;27.85;;;11.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:06:42;21.73;;;10.60;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:09:08;26.83;;;12.82;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:11:35;20.25;;;11.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:14:01;23.95;;;12.48;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:16:27;33.88;;;11.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:18:52;22.48;;;11.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:21:17;20.67;;;11.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:23:46;27.63;;;10.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:26:13;20.95;;;11.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:28:41;17.88;;;10.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:31:08;20.42;;;11.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:33:34;26.23;;;12.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:36:00;21.35;;;10.82;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:38:26;23.35;;;11.60;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:40:53;20.92;;;11.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:43:20;21.98;;;10.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:45:47;18.30;;;11.00;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:48:19;18.48;;;10.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:50:45;19.10;;;9.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T09:55:50;22.30;;;11.02;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:00:43;17.90;;;8.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:03:10;14.30;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:05:37;15.18;;;8.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:08:09;15.88;;;8.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:10:36;19.58;;;8.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:13:05;18.45;;;8.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:15:35;16.77;;;8.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:18:02;14.93;;;8.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:20:29;16.05;;;9.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:22:56;18.23;;;7.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:25:22;12.85;;;7.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:27:48;14.65;;;7.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:30:17;13.18;;;7.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:32:43;12.27;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:35:09;15.55;;;8.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:37:41;20.98;;;8.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:40:11;16.33;;;8.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:42:40;17.23;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:45:07;14.77;;;8.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:47:39;16.77;;;7.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:50:06;16.65;;;7.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:52:36;14.73;;;8.25;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:55:38;14.20;;;7.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T10:58:01;22.20;;;8.52;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:00:28;15.57;;;7.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:02:55;16.02;;;6.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:05:21;15.27;;;7.63;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:08:07;16.90;;;7.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:10:34;18.50;;;7.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:13:01;11.95;;;5.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:15:27;13.35;;;6.18;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:17:53;13.70;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:20:23;12.10;;;5.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:28:31;16.90;;;6.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:31:45;16.00;;;7.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:36:47;12.13;;;6.00;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:42:06;12.70;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:55:14;17.15;;;8.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T11:57:44;21.67;;;10.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:03:01;11.73;;;6.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:05:28;17.92;;;7.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:08:14;16.42;;;8.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:10:41;11.38;;;6.82;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:13:09;13.75;;;8.05;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:15:37;16.30;;;7.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:18:03;20.55;;;10.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:20:30;16.17;;;8.02;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:22:56;14.55;;;8.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:25:29;10.35;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:27:57;15.95;;;7.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:30:26;13.95;;;6.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:32:55;14.85;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:35:24;13.88;;;6.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:37:51;18.00;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:40:17;13.10;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:42:43;12.32;;;6.00;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:47:55;14.50;;;6.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:50:25;13.85;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:52:54;20.27;;;9.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:55:23;19.17;;;8.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T12:57:54;14.50;;;7.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:00:27;14.52;;;6.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:02:57;9.02;;;5.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:05:30;16.08;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:07:59;10.35;;;5.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:10:28;12.27;;;5.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:12:59;12.27;;;5.53;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:15:47;11.68;;;5.47;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:18:13;10.05;;;5.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:20:39;8.02;;;4.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:23:07;13.95;;;5.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:25:34;12.15;;;4.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:27:59;13.20;;;5.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:30:28;12.77;;;5.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:33:00;10.68;;;5.35;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:35:32;18.85;;;6.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:38:12;10.05;;;5.72;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:40:50;11.23;;;5.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:43:19;11.98;;;5.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:45:48;9.68;;;4.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:48:23;14.05;;;4.93;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:50:59;10.50;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:53:35;8.77;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:56:02;6.68;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T13:58:28;9.55;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:01:09;11.98;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:06:21;8.43;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:08:52;12.35;;;4.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:11:21;11.85;;;4.65;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:13:47;11.60;;;4.57;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:16:13;8.63;;;4.88;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:18:41;10.77;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:21:18;9.98;;;4.50;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:23:44;8.20;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:26:10;9.93;;;4.45;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:31:04;9.88;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:33:30;11.05;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:35:55;16.02;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:38:22;8.32;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:40:48;13.15;;;4.55;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:43:14;12.93;;;4.75;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:45:39;7.40;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:48:05;8.43;;;5.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:50:41;12.20;;;4.90;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:53:07;8.65;;;5.03;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:55:34;10.32;;;5.85;;
79670;SDS011;69137;50.878;8.050;2023-11-21T14:58:12;8.18;;;5.13;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:00:40;15.48;;;6.15;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:03:09;16.63;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:05:46;10.45;;;5.28;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:08:13;11.43;;;5.07;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:10:48;8.07;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:13:23;8.98;;;5.30;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:15:51;8.05;;;3.97;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:18:19;17.73;;;7.60;;
79670;SDS011;69137;50.878;8.050;2023-11-21T15:20:44;8.93;;;5.28;;