sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43809;SDS011;29440;48.208;11.162;2023-08-20T00:01:21;7.63;;;4.43;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:03:49;10.10;;;4.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:06:17;7.40;;;4.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:08:42;8.93;;;4.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:11:08;7.97;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:13:34;8.77;;;5.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:16:00;8.85;;;4.82;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:18:27;8.10;;;4.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:20:53;7.28;;;5.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:23:19;8.82;;;4.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:25:45;6.32;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:28:11;9.48;;;5.45;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:30:36;10.02;;;4.82;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:33:02;9.63;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:35:28;8.90;;;4.93;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:37:53;11.13;;;5.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:40:19;11.10;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:42:44;9.20;;;6.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:45:10;10.77;;;5.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:47:37;9.50;;;4.68;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:50:03;10.00;;;4.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:52:32;9.13;;;4.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:54:58;7.93;;;4.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:57:25;10.52;;;4.93;;
43809;SDS011;29440;48.208;11.162;2023-08-20T00:59:51;12.65;;;5.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:02:19;13.68;;;5.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:04:45;10.93;;;5.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:07:14;9.18;;;5.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:12:53;9.63;;;4.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:15:19;8.32;;;4.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:17:44;10.05;;;5.32;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:20:11;7.70;;;4.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:28:27;9.32;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:30:57;10.40;;;4.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:33:25;12.10;;;5.93;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:35:52;6.88;;;5.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:38:18;11.52;;;5.43;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:40:43;6.82;;;5.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:43:09;13.20;;;5.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:45:35;12.85;;;5.25;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:48:01;6.65;;;4.93;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:50:28;7.55;;;4.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:52:55;10.25;;;4.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:55:21;8.63;;;4.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T01:57:46;8.25;;;5.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:00:12;6.85;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:02:38;9.82;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:05:05;11.50;;;5.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:07:30;8.27;;;5.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:09:56;5.18;;;4.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:12:22;8.07;;;4.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:14:47;8.90;;;5.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:17:14;6.20;;;3.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:19:39;8.98;;;4.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:22:05;7.63;;;4.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:24:31;6.70;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:26:56;6.93;;;4.43;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:29:22;6.07;;;4.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:31:48;6.72;;;4.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:34:14;7.72;;;4.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:36:39;7.25;;;4.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:39:05;5.82;;;4.57;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:41:33;6.63;;;4.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:43:59;9.02;;;5.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:46:25;6.45;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:48:50;6.65;;;5.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:51:16;9.82;;;5.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:53:41;8.95;;;5.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:56:07;7.50;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T02:58:32;6.68;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:00:58;7.90;;;4.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:03:24;9.90;;;5.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:05:49;9.80;;;4.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:08:15;11.27;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:10:40;8.77;;;5.32;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:13:06;6.22;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:15:32;7.40;;;4.85;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:17:57;7.82;;;4.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:20:23;5.72;;;4.32;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:22:49;8.82;;;5.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:25:14;7.13;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:27:41;7.78;;;5.25;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:30:07;7.13;;;4.93;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:32:33;7.82;;;4.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:34:58;9.05;;;5.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:37:24;10.25;;;4.82;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:39:50;10.65;;;4.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:42:16;7.18;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:44:42;9.65;;;4.68;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:47:08;10.30;;;4.97;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:49:34;9.52;;;4.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:51:59;8.00;;;4.43;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:54:27;10.38;;;5.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:56:53;6.65;;;5.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T03:59:19;6.78;;;4.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:01:45;8.05;;;5.32;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:04:10;5.88;;;3.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:06:36;8.23;;;5.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:09:02;8.02;;;4.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:11:28;12.02;;;5.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:13:54;6.78;;;4.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:16:20;9.23;;;5.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:18:46;11.98;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:21:13;6.35;;;4.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:23:38;9.75;;;4.68;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:26:04;6.85;;;4.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:28:29;6.95;;;3.42;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:30:55;7.50;;;3.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:33:21;6.85;;;3.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:35:50;6.15;;;4.18;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:38:16;6.20;;;4.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:40:42;8.15;;;4.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:43:08;7.63;;;4.05;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:45:33;8.77;;;4.97;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:47:59;6.43;;;4.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:50:25;8.65;;;4.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:52:51;12.45;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:55:16;4.95;;;4.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T04:57:42;11.90;;;5.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:00:08;6.20;;;4.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:02:34;8.63;;;4.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:05:01;8.77;;;5.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:07:27;7.97;;;4.68;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:09:53;8.60;;;5.05;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:12:18;10.60;;;5.25;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:14:44;9.50;;;4.88;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:17:10;7.90;;;4.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:19:36;7.45;;;4.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:22:01;10.25;;;5.45;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:24:27;8.07;;;4.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:27:05;11.18;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:29:39;7.90;;;4.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:32:05;8.15;;;4.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:34:31;6.60;;;4.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:36:57;8.68;;;5.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:39:23;11.88;;;4.82;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:41:50;8.75;;;4.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:44:16;11.07;;;5.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:46:43;8.10;;;3.97;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:49:09;11.63;;;4.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:51:34;7.13;;;4.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:54:00;8.43;;;4.32;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:56:26;13.10;;;4.88;;
43809;SDS011;29440;48.208;11.162;2023-08-20T05:58:52;8.55;;;4.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:01:18;6.25;;;4.68;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:03:43;8.75;;;3.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:06:09;6.43;;;4.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:08:35;5.93;;;3.88;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:11:00;10.63;;;4.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:13:26;9.23;;;3.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:15:51;8.68;;;3.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:18:17;10.35;;;4.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:20:42;5.88;;;3.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:23:08;4.22;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:25:33;7.32;;;2.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:27:59;9.15;;;3.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:30:25;5.65;;;3.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:32:51;7.47;;;3.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:35:16;8.55;;;3.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:37:42;5.57;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:40:07;6.40;;;2.88;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:42:34;5.43;;;2.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:44:59;10.80;;;3.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:47:30;9.40;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:49:56;8.07;;;3.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:52:22;8.68;;;3.25;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:54:48;6.03;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:57:14;6.57;;;2.92;;
43809;SDS011;29440;48.208;11.162;2023-08-20T06:59:40;5.72;;;3.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:02:07;9.32;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:04:33;6.05;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:06:58;6.45;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:09:24;6.97;;;2.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:11:49;7.63;;;2.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:14:15;6.00;;;2.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:16:41;6.65;;;2.58;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:19:06;5.50;;;2.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:21:32;5.78;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:23:58;4.53;;;2.65;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:26:23;10.65;;;4.07;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:28:49;5.07;;;2.65;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:31:24;5.95;;;2.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:33:54;7.57;;;2.60;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:36:21;8.20;;;3.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:38:49;9.13;;;3.42;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:41:19;8.10;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:43:46;10.82;;;2.92;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:46:12;5.20;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:48:38;7.68;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:51:04;6.60;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:53:31;7.85;;;2.33;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:55:57;10.85;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T07:58:23;6.82;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:00:49;4.65;;;2.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:03:14;7.45;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:05:42;5.82;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:08:15;4.70;;;2.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:10:42;4.82;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:13:10;5.55;;;2.45;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:15:39;7.43;;;2.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:18:05;8.20;;;2.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:20:32;7.00;;;2.65;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:22:57;6.97;;;3.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:25:23;6.03;;;2.58;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:27:49;5.88;;;2.97;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:30:15;5.47;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:32:40;9.65;;;3.08;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:35:06;11.45;;;3.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:37:32;4.47;;;2.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:39:58;7.60;;;3.08;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:42:24;8.15;;;3.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:44:50;6.05;;;2.67;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:47:17;8.63;;;2.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:49:44;6.88;;;2.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:52:12;7.65;;;3.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:54:38;10.60;;;3.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:57:04;6.55;;;3.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T08:59:30;14.27;;;3.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:01:56;6.95;;;2.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:04:22;6.40;;;2.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:06:49;4.97;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:09:16;5.38;;;2.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:11:43;7.80;;;3.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:16:58;6.00;;;2.45;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:19:27;13.13;;;3.05;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:21:54;6.13;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:24:33;8.13;;;2.58;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:27:04;7.53;;;3.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:29:34;6.72;;;2.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:32:13;6.05;;;3.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:34:40;3.83;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:37:24;4.53;;;2.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:39:50;8.95;;;2.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:42:16;6.30;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:44:42;6.80;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:47:10;9.95;;;2.45;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:49:37;5.72;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:52:08;5.75;;;2.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:54:47;5.85;;;2.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T09:57:32;5.53;;;2.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:00:00;6.30;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:02:26;5.07;;;2.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:04:52;5.88;;;1.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:07:18;5.82;;;1.92;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:09:44;6.45;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:12:12;5.25;;;2.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:14:38;3.22;;;1.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:17:08;5.68;;;2.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:19:36;5.25;;;2.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:22:03;5.20;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:24:28;5.80;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:27:11;6.38;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:29:37;5.28;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:32:11;6.85;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:34:38;5.07;;;2.67;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:37:10;12.43;;;2.72;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:39:38;7.72;;;2.83;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:44:57;8.38;;;2.83;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:47:23;6.57;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:49:53;4.68;;;2.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:52:22;5.85;;;2.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:54:52;7.20;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:57:20;6.50;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T10:59:55;4.60;;;2.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:02:23;4.68;;;2.83;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:04:49;3.97;;;2.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:07:19;7.63;;;2.42;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:09:45;8.00;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:12:16;4.32;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:14:44;9.68;;;2.75;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:17:11;5.53;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:19:36;4.75;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:22:02;6.60;;;3.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:24:31;9.48;;;2.33;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:26:57;4.60;;;2.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:29:24;4.57;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:31:50;8.40;;;2.70;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:34:20;6.35;;;2.58;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:36:46;7.93;;;2.47;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:39:13;7.50;;;2.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:41:39;4.85;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:44:07;3.22;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:46:33;5.07;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:49:08;4.07;;;2.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:51:55;4.55;;;1.77;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:54:20;5.28;;;1.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:56:47;9.20;;;1.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T11:59:14;8.45;;;2.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:01:41;2.90;;;1.92;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:04:07;5.15;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:06:35;4.45;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:09:02;7.30;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:11:48;5.65;;;2.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:14:18;4.55;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:16:43;4.95;;;2.30;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:19:09;6.65;;;2.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:21:35;3.00;;;1.63;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:24:00;5.25;;;2.33;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:26:26;4.85;;;1.58;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:28:51;6.80;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:31:17;3.45;;;1.77;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:33:43;3.90;;;1.85;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:36:08;2.85;;;1.67;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:38:34;3.25;;;2.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:41:00;3.67;;;2.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:43:28;6.30;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:45:54;5.75;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:48:20;5.95;;;2.38;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:50:45;2.45;;;1.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:53:11;3.25;;;1.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:55:37;5.25;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T12:58:03;6.00;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:00:29;4.88;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:02:55;3.05;;;1.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:05:24;6.40;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:07:51;8.38;;;2.83;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:10:17;3.47;;;1.90;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:12:46;4.15;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:15:15;3.63;;;2.15;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:17:42;6.78;;;2.50;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:20:07;6.00;;;2.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:22:33;5.20;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:24:59;4.13;;;2.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:27:24;5.78;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:29:51;4.30;;;2.65;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:32:18;5.47;;;2.17;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:34:43;3.55;;;2.22;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:37:09;3.30;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:39:34;4.93;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:42:00;6.38;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:44:25;3.72;;;2.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:46:51;5.32;;;2.65;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:49:16;5.20;;;1.95;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:51:42;3.90;;;2.78;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:54:07;4.38;;;2.55;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:56:33;5.75;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T13:58:58;4.63;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:01:24;3.95;;;2.25;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:03:50;8.35;;;2.42;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:06:15;3.25;;;2.08;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:08:41;4.95;;;2.80;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:11:08;4.45;;;2.20;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:13:34;4.18;;;2.53;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:15:59;4.82;;;2.40;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:18:26;3.42;;;2.00;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:23:22;5.03;;;2.13;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:25:48;4.72;;;2.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:28:14;2.95;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:30:39;6.45;;;2.28;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:33:05;5.20;;;2.03;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:35:31;4.97;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:37:57;4.65;;;1.92;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:40:23;6.55;;;2.10;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:42:49;5.47;;;2.35;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:45:15;3.90;;;1.98;;
43809;SDS011;29440;48.208;11.162;2023-08-20T14:47:41;5.22;;;2.22;;