sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;74083;42.516;23.358;2023-12-04T00:00:04;4.87;;;4.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:02:51;4.97;;;4.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:05:36;5.33;;;4.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:08:21;5.10;;;4.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:11:07;5.07;;;4.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:13:52;5.37;;;4.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:16:39;4.77;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:19:25;5.73;;;4.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:22:10;6.00;;;5.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:24:55;6.60;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:27:41;6.17;;;5.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:30:27;7.00;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:33:14;5.83;;;5.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:35:59;5.80;;;5.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:38:44;5.73;;;5.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:41:30;5.93;;;5.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:44:16;5.47;;;4.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:47:01;5.43;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:49:48;5.87;;;5.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:52:34;6.13;;;5.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:55:19;5.50;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T00:58:05;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:00:51;5.97;;;5.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:03:37;5.87;;;5.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:06:25;5.93;;;5.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:09:10;5.33;;;4.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:11:56;5.47;;;4.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:14:41;5.77;;;5.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:17:27;6.20;;;5.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:20:12;5.17;;;4.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:23:00;5.27;;;4.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:25:46;5.20;;;4.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:28:31;5.53;;;4.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:31:16;6.07;;;5.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:34:02;6.87;;;5.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:36:47;5.97;;;5.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:39:34;7.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:42:20;6.07;;;5.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:45:06;6.47;;;5.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:47:52;6.63;;;5.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:50:38;5.50;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:53:24;6.80;;;6.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:56:12;5.30;;;4.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T01:58:59;5.90;;;5.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:01:44;5.27;;;4.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:04:30;5.87;;;5.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:07:16;6.07;;;5.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:10:02;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:12:51;7.07;;;5.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:15:37;6.87;;;5.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:18:22;6.77;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:21:09;6.43;;;5.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:23:56;7.30;;;5.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:26:44;5.87;;;5.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:29:32;6.13;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:32:24;5.27;;;4.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:35:14;5.73;;;5.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:38:01;5.10;;;4.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:40:49;5.40;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:43:35;6.30;;;5.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:46:21;5.57;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:49:07;5.40;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:51:53;5.90;;;4.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:54:39;4.83;;;4.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T02:57:26;4.83;;;4.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:00:12;4.93;;;4.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:02:58;4.43;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:05:43;4.70;;;4.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:08:29;4.90;;;4.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:11:14;5.10;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:14:01;4.70;;;4.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:16:47;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:19:32;4.67;;;4.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:22:18;5.00;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:25:04;4.97;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:27:50;4.80;;;4.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:30:37;5.33;;;4.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:33:23;4.90;;;4.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:36:09;4.80;;;4.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:38:54;4.07;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:41:40;4.87;;;4.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:44:25;5.47;;;4.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:47:12;4.73;;;4.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:49:58;4.57;;;4.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:52:43;4.20;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:55:29;5.00;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T03:58:15;5.30;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:01:01;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:03:47;4.50;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:06:33;4.53;;;4.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:09:18;4.57;;;4.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:12:04;4.60;;;4.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:14:50;4.40;;;4.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:17:35;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:20:23;4.40;;;3.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:23:08;4.07;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:25:54;4.00;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:28:39;5.07;;;4.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:31:24;4.17;;;3.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:34:10;4.07;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:36:56;4.83;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:39:42;3.73;;;3.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:42:28;3.67;;;3.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:45:14;4.80;;;3.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:48:00;7.00;;;3.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:50:45;3.97;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:53:32;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:56:18;3.73;;;3.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T04:59:04;3.87;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:01:49;3.77;;;3.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:04:34;4.13;;;3.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:07:20;4.10;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:10:08;3.57;;;3.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:12:53;4.40;;;3.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:15:39;4.03;;;3.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:18:25;4.07;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:21:11;4.00;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:23:57;3.63;;;3.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:26:44;4.00;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:29:29;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:32:15;3.37;;;3.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:35:01;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:37:47;3.70;;;3.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:40:33;3.83;;;3.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:43:20;4.93;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:46:06;4.57;;;4.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:48:51;4.07;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:51:37;4.10;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:54:22;4.20;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:57:08;4.70;;;4.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T05:59:55;4.67;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:02:41;3.80;;;3.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:05:27;4.57;;;4.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:08:13;4.13;;;3.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:10:59;3.87;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:13:45;4.67;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:16:31;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:19:17;4.53;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:22:03;4.77;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:24:49;4.33;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:27:35;4.33;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:30:22;5.13;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:33:10;3.67;;;3.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:35:58;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:38:45;4.17;;;3.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:41:33;4.50;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:44:19;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:47:05;4.07;;;3.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:49:55;4.10;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:52:40;3.97;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:55:25;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T06:58:11;3.80;;;3.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:00:56;3.60;;;3.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:03:42;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:06:29;3.83;;;3.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:09:15;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:12:01;4.00;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:14:47;4.37;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:17:33;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:20:19;3.63;;;3.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:23:09;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:25:54;4.00;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:28:40;4.10;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:31:26;3.90;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:34:11;4.13;;;3.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:36:57;4.13;;;3.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:39:44;3.77;;;3.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:42:30;4.50;;;3.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:45:16;3.70;;;3.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:48:02;4.10;;;3.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:50:48;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:53:34;4.20;;;3.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:56:21;4.33;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T07:59:07;4.80;;;4.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:01:53;4.40;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:04:39;4.63;;;3.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:07:25;4.60;;;4.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:10:10;4.80;;;4.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:12:57;4.60;;;4.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:15:44;5.10;;;3.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:18:29;4.70;;;4.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:21:15;4.50;;;4.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:24:00;5.67;;;4.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:26:46;5.43;;;4.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:29:35;5.33;;;4.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:32:21;5.50;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:35:07;5.23;;;4.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:37:53;5.93;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:40:38;6.37;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:43:24;6.90;;;6.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:46:13;7.57;;;6.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:48:58;6.40;;;5.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:51:44;6.63;;;5.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:54:30;6.00;;;5.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T08:57:15;6.40;;;5.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:00:00;6.47;;;5.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:02:48;6.47;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:05:34;7.07;;;5.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:08:20;5.97;;;5.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:11:06;6.10;;;5.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:13:52;6.00;;;5.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:16:37;6.57;;;5.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:19:24;5.83;;;5.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:22:10;5.80;;;5.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:24:55;6.27;;;5.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:27:41;5.67;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:30:26;5.37;;;4.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:33:12;4.83;;;4.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:36:00;6.00;;;5.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:38:45;5.47;;;4.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:41:31;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:44:17;5.90;;;5.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:47:04;6.13;;;5.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:49:52;5.93;;;5.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:52:41;6.20;;;5.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:55:26;6.57;;;5.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T09:58:11;8.17;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:00:59;6.43;;;5.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:03:47;7.30;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:06:33;6.43;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:09:20;6.73;;;5.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:12:06;6.30;;;5.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:15:05;6.60;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:17:52;7.37;;;6.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:20:39;7.20;;;6.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:23:37;6.90;;;6.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:26:26;6.67;;;5.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:29:11;6.73;;;6.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:31:58;8.00;;;6.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:34:44;7.47;;;6.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:37:29;7.47;;;6.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:40:22;7.90;;;6.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:43:14;7.10;;;6.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:46:01;7.60;;;6.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:48:47;7.13;;;6.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:51:33;6.57;;;5.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:54:19;6.73;;;6.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:57:05;6.80;;;6.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T10:59:53;6.33;;;5.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:02:42;7.37;;;6.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:05:31;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:08:21;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:11:12;9.50;;;6.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:14:01;6.43;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:16:51;7.03;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:19:43;7.00;;;5.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:22:35;7.53;;;5.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:25:24;7.73;;;6.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:28:12;6.33;;;5.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:30:58;6.27;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:33:46;6.70;;;5.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:36:31;5.93;;;5.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:39:19;8.10;;;6.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:42:06;7.27;;;6.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:44:55;7.73;;;6.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:47:49;6.67;;;5.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:50:37;7.50;;;6.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:53:24;7.87;;;5.97;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:56:10;6.47;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T11:59:00;6.30;;;5.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:01:49;6.47;;;5.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:04:36;6.50;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:07:23;5.80;;;5.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:10:09;6.60;;;6.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:12:57;6.77;;;6.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:15:42;7.37;;;6.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:18:31;7.23;;;5.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:21:19;6.07;;;5.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:24:06;5.47;;;4.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:26:52;6.20;;;5.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:29:39;5.33;;;4.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:32:25;5.70;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:35:11;5.10;;;4.67;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:37:56;5.50;;;5.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:40:43;4.30;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:43:29;4.90;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:46:14;4.90;;;4.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:49:02;5.13;;;4.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:51:49;5.50;;;4.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:54:36;5.30;;;4.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T12:57:23;5.53;;;4.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:00:11;5.33;;;4.83;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:02:58;5.20;;;4.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:05:43;5.23;;;4.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:08:29;4.70;;;4.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:11:15;5.03;;;4.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:14:02;5.00;;;4.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:16:48;5.13;;;4.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:19:34;4.80;;;4.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:22:20;5.10;;;4.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:25:06;4.50;;;4.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:27:53;5.37;;;4.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:30:40;6.07;;;5.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:33:26;6.00;;;5.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:36:12;7.97;;;6.30;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:38:57;8.13;;;6.73;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:41:45;8.33;;;7.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:44:48;10.17;;;7.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:47:36;8.60;;;7.70;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:50:22;7.93;;;6.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:53:07;9.37;;;8.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:55:53;8.87;;;7.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T13:58:56;8.43;;;7.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:01:42;11.17;;;7.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:04:29;8.63;;;7.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:07:15;8.47;;;7.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:10:01;10.17;;;8.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:12:46;10.23;;;7.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:15:32;9.23;;;7.37;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:18:18;10.87;;;7.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:21:05;9.80;;;7.40;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:23:51;7.93;;;6.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:26:36;8.80;;;6.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:29:22;8.50;;;6.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:32:07;8.03;;;6.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:34:53;7.40;;;6.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:37:40;7.47;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:40:26;5.83;;;5.23;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:43:12;7.57;;;5.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:45:57;7.00;;;6.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:48:43;6.97;;;6.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:51:28;8.10;;;6.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:54:15;6.57;;;5.93;;
8046;SDS011;74083;42.516;23.358;2023-12-04T14:57:05;7.40;;;6.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:00:31;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:03:33;7.20;;;5.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:06:33;9.03;;;6.17;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:09:44;6.60;;;6.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:12:44;6.27;;;5.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:15:52;6.77;;;6.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:19:02;6.90;;;6.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:22:12;5.93;;;5.33;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:24:59;6.23;;;5.63;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:27:45;6.20;;;5.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:30:30;6.77;;;5.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:33:16;5.57;;;5.07;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:36:00;5.70;;;4.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:38:46;5.43;;;4.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:41:32;5.07;;;4.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:44:17;4.90;;;4.43;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:47:02;4.40;;;4.00;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:49:47;4.60;;;4.13;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:52:33;4.13;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:55:22;4.43;;;4.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T15:58:11;4.77;;;3.90;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:00:56;5.00;;;4.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:03:41;4.00;;;3.57;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:06:27;4.10;;;3.77;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:09:12;4.37;;;3.87;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:11:58;4.73;;;4.03;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:14:45;3.93;;;3.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:17:31;4.07;;;3.53;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:20:17;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:23:03;4.20;;;3.80;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:25:49;3.80;;;3.50;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:28:36;3.73;;;3.27;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:31:24;4.33;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:34:10;3.50;;;3.20;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:36:56;4.00;;;3.60;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:39:41;3.77;;;3.47;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:42:27;3.40;;;3.10;;
8046;SDS011;74083;42.516;23.358;2023-12-04T16:45:13;4.07;;;3.30;;