sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-01-31T00:01:14;7.63;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:03:43;4.97;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:08:47;7.43;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:11:14;6.93;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:13:42;7.23;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:16:08;5.27;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:18:35;7.87;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:21:03;9.33;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:23:34;6.40;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:28:33;6.70;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:30:59;6.30;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:33:25;6.57;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:35:51;7.60;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:38:17;6.63;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:40:50;7.90;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:43:19;7.73;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:45:45;7.17;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:48:11;7.40;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:50:38;5.67;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:53:04;6.47;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:55:30;7.07;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T00:57:56;6.90;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:00:22;9.70;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:02:49;11.87;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:05:15;10.47;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:07:41;6.63;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:10:07;9.37;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:12:34;12.30;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:15:00;7.10;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:17:26;6.00;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:19:52;9.27;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:22:18;6.80;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:24:44;7.37;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:27:11;8.90;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:29:37;7.80;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:32:04;8.33;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:34:32;7.50;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:36:59;7.43;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:39:25;7.10;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:41:54;6.97;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:44:44;7.93;;;5.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:53:09;7.03;;;5.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T01:58:17;7.23;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:01:07;9.83;;;6.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:03:35;7.50;;;6.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:06:03;8.63;;;5.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:08:32;8.03;;;5.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:11:02;7.57;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:13:34;8.73;;;5.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:16:04;8.20;;;5.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:18:30;8.20;;;5.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:26:48;7.17;;;5.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:29:27;5.97;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:34:47;10.40;;;5.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:37:35;7.23;;;5.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:40:17;8.27;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:45:51;7.87;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:48:33;8.20;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:53:41;6.70;;;5.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:56:14;7.47;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T02:59:05;7.30;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:01:47;9.53;;;5.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:04:24;6.70;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:06:56;7.97;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:09:35;8.20;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:17:55;8.63;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:20:32;7.27;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:23:10;11.43;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:25:59;6.50;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:28:28;6.47;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:31:16;10.13;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:33:53;7.83;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:39:09;7.83;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:47:03;7.00;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:49:34;9.00;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:52:04;7.57;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:54:33;6.73;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:57:06;6.40;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T03:59:43;8.70;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:02:13;7.30;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:04:43;7.03;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:07:20;6.83;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:09:47;8.30;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:12:14;7.57;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:14:41;7.03;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:17:07;8.93;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:19:33;7.63;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:21:59;7.33;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:24:25;13.43;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:26:51;9.03;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:29:17;8.73;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:31:43;9.93;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:34:09;9.03;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:36:35;6.10;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:39:01;7.23;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:41:27;9.30;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:43:53;8.37;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:46:19;8.00;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:48:46;6.67;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:51:13;6.43;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:53:39;8.67;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:56:07;8.93;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T04:58:33;8.67;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:00:59;6.97;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:03:25;10.57;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:05:51;10.63;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:08:17;8.27;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:10:43;7.87;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:13:09;9.43;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:15:36;6.47;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:18:02;8.50;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:20:29;11.03;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:23:01;10.23;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:25:27;7.27;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:27:53;9.50;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:30:19;6.80;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:32:47;6.93;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:35:14;9.83;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:37:40;9.93;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:40:08;6.57;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:42:35;9.70;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:45:01;9.00;;;6.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:47:28;6.83;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:49:54;7.90;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:52:20;8.90;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:54:46;10.63;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:57:12;7.07;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T05:59:39;7.93;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:02:06;8.50;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:04:33;7.03;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:06:59;9.27;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:09:25;13.03;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:11:51;8.47;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:14:17;10.13;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:16:43;9.23;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:19:09;8.93;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:21:35;7.77;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:24:01;13.80;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:26:28;7.03;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:28:54;10.50;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:31:20;9.43;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:33:46;6.03;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:36:12;8.53;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:38:38;7.67;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:41:04;6.53;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:43:30;7.33;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:45:56;11.07;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:48:22;9.43;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:50:48;8.10;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:53:14;9.93;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:55:40;6.60;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T06:58:06;7.37;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:00:32;7.77;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:02:58;5.70;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:05:24;6.87;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:07:50;9.37;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:10:16;11.73;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:12:42;9.50;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:15:09;9.10;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:17:35;7.77;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:20:01;7.10;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:22:28;10.67;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:24:54;8.20;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:27:20;12.17;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:29:46;8.13;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:32:12;8.07;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:34:38;8.70;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:37:04;5.40;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:39:30;8.37;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:41:56;9.17;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:44:22;8.60;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:46:48;8.00;;;4.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:49:15;9.87;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:51:41;8.40;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:54:08;6.80;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:56:35;6.70;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-01-31T07:59:01;7.40;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:01:28;8.90;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:04:17;8.93;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:06:43;7.67;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:09:10;7.80;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:11:37;9.13;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:14:03;8.20;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:16:29;10.63;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:18:56;9.77;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:21:22;5.57;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:23:48;9.10;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:26:23;8.43;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:28:51;8.47;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:31:19;7.17;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:33:48;5.50;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:36:24;8.53;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:38:51;7.77;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:41:18;7.53;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:43:46;8.53;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:46:15;7.87;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:48:41;9.27;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:51:09;7.73;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:53:37;11.93;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:56:04;7.30;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T08:58:33;10.90;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:01:01;8.27;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:03:27;7.33;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:05:53;7.10;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:08:23;8.43;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:10:50;5.23;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:13:21;8.37;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:16:01;8.23;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:18:32;7.83;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:21:03;7.30;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:23:34;8.27;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:26:00;7.47;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:28:27;6.37;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:30:53;7.10;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:33:20;6.67;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:35:57;9.10;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:38:34;18.23;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:41:01;8.73;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:43:53;6.33;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:46:23;8.37;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:48:53;6.20;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:51:21;6.90;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T09:53:48;9.20;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:04:29;12.30;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:07:28;8.43;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:12:44;7.73;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:18:14;8.50;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:20:57;5.00;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:23:30;6.13;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:26:24;7.80;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:31:57;7.53;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:34:33;6.47;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:37:13;9.50;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:39:45;5.47;;;2.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:42:19;7.40;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:44:52;6.70;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:47:50;4.67;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:55:31;4.27;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T10:58:07;9.27;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:00:39;5.17;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:03:05;5.83;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:05:31;6.67;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:08:05;7.57;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:11:04;7.37;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:13:35;8.97;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:16:02;4.97;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:18:34;8.13;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:21:06;6.83;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:23:32;8.57;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:26:00;11.40;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:28:34;7.13;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:31:03;8.50;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:33:44;9.17;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:36:19;9.17;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:38:47;7.93;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:46:31;8.40;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:49:09;7.27;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:51:44;7.87;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:54:13;6.33;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:56:44;7.07;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T11:59:12;7.27;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:01:48;7.63;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:04:19;5.10;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:06:56;7.93;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:09:27;9.77;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:11:56;6.73;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:14:35;6.33;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:17:04;4.80;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:19:34;6.97;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:25:39;7.33;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:33:54;5.70;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:39:13;6.33;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:41:40;6.13;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T12:58:30;6.50;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:01:08;7.43;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:03:49;5.37;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:06:29;5.90;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:09:00;5.97;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:11:49;5.83;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:14:20;6.20;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:16:51;4.80;;;4.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:19:24;6.13;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:21:59;5.73;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:24:35;9.77;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:27:08;9.53;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:29:44;8.17;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:32:32;5.30;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:35:04;8.83;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:37:41;5.83;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:40:27;6.67;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:42:58;7.73;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:45:29;8.83;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:48:09;11.27;;;6.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:53:49;7.10;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:56:18;7.37;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T13:58:48;5.90;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:01:20;5.37;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:09:33;9.60;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:22:18;10.83;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:38:02;11.20;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:46:21;7.50;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:54:52;5.80;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T14:57:29;6.60;;;5.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:00:05;8.87;;;5.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:02:59;9.33;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:08:06;11.07;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:13:57;6.80;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:16:28;6.93;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:18:58;6.43;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:21:32;7.67;;;5.47;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:24:11;8.30;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:26:45;7.73;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:29:17;11.43;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:31:47;7.17;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:34:15;7.57;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:39:40;7.47;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:42:26;7.33;;;5.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:45:13;6.10;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:48:09;6.83;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:50:47;8.30;;;5.87;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:53:14;6.87;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:55:42;7.57;;;5.83;;
30472;SDS011;17263;48.160;11.452;2023-01-31T15:58:16;9.43;;;5.73;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:00:44;9.63;;;6.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:03:22;12.33;;;6.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:05:51;7.10;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:08:30;11.43;;;6.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:10:59;8.90;;;6.13;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:13:29;8.33;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:15:55;9.90;;;6.23;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:18:22;9.60;;;5.97;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:20:52;8.53;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:28:35;17.20;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:31:08;9.70;;;6.33;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:33:36;8.13;;;6.17;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:36:10;9.23;;;6.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:38:40;8.43;;;6.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:41:08;9.17;;;6.27;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:43:39;8.63;;;6.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:46:21;9.70;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:49:05;8.27;;;6.00;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:51:43;9.37;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:54:14;11.07;;;6.30;;
30472;SDS011;17263;48.160;11.452;2023-01-31T16:56:44;9.03;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:02:12;8.20;;;6.63;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:04:52;7.87;;;6.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:07:22;10.17;;;6.37;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:09:54;9.70;;;6.20;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:12:23;13.17;;;6.57;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:14:51;10.03;;;6.77;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:17:32;8.93;;;6.03;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:19:59;8.53;;;5.93;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:22:25;13.27;;;6.40;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:24:51;12.37;;;6.43;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:27:18;8.77;;;6.53;;
30472;SDS011;17263;48.160;11.452;2023-01-31T17:29:45;7.37;;;6.23;;