sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66327;SDS011;53133;52.862;6.602;2023-06-22T00:00:52;29.35;;;21.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:03:19;31.80;;;23.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:05:45;29.30;;;23.35;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:08:11;28.48;;;22.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:10:37;26.73;;;22.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:13:03;30.30;;;22.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:15:31;26.52;;;22.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:17:56;28.63;;;23.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:20:22;26.42;;;22.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:22:52;29.60;;;22.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:25:22;27.45;;;23.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:27:48;24.90;;;21.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:30:17;27.52;;;22.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:32:44;31.95;;;25.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:35:11;28.33;;;23.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:37:37;30.58;;;24.08;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:40:05;29.10;;;22.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:42:32;31.08;;;23.98;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:44:58;26.92;;;22.33;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:47:23;29.45;;;23.67;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:49:49;28.30;;;23.85;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:52:21;27.92;;;23.92;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:54:54;27.83;;;24.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:57:26;27.95;;;23.98;;
66327;SDS011;53133;52.862;6.602;2023-06-22T00:59:53;29.27;;;23.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:02:19;28.95;;;25.42;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:04:45;34.75;;;25.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:10:21;29.88;;;25.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:12:55;29.00;;;23.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:15:31;28.42;;;23.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:18:04;23.90;;;20.00;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:20:34;25.98;;;20.23;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:25:31;22.42;;;19.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:31:10;24.05;;;20.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:33:41;25.90;;;22.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:36:07;28.25;;;23.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:38:34;27.00;;;22.85;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:41:02;23.67;;;19.42;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:43:28;28.10;;;20.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:45:55;26.17;;;20.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:48:22;22.88;;;18.92;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:50:48;26.00;;;22.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:53:14;31.92;;;24.73;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:55:40;33.28;;;24.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T01:58:05;27.92;;;24.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:00:36;31.63;;;25.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:06:01;29.15;;;24.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:08:32;33.15;;;26.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:11:06;28.23;;;23.23;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:13:36;28.73;;;24.35;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:16:02;29.10;;;25.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:18:28;34.10;;;26.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:20:56;32.17;;;26.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:23:22;32.63;;;26.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:25:48;34.08;;;27.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:28:14;31.60;;;26.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:30:39;35.03;;;26.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:33:05;32.53;;;25.08;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:35:30;34.08;;;28.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:37:57;32.53;;;26.60;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:40:28;34.53;;;28.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:42:55;34.80;;;28.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:45:23;33.85;;;26.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:47:48;33.33;;;26.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:50:14;33.95;;;26.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:52:40;33.25;;;27.08;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:55:05;29.60;;;23.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:57:33;26.92;;;23.35;;
66327;SDS011;53133;52.862;6.602;2023-06-22T02:59:59;31.98;;;23.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:02:25;25.85;;;22.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:04:51;26.00;;;22.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:07:18;25.15;;;21.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:09:47;31.35;;;23.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:12:12;24.50;;;21.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:14:38;22.67;;;20.23;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:17:04;22.73;;;19.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:19:31;25.75;;;22.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:21:57;26.48;;;22.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:24:24;22.85;;;19.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:26:50;24.70;;;20.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:29:15;26.50;;;21.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:31:41;29.40;;;24.23;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:34:07;32.72;;;27.33;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:36:32;34.45;;;27.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:38:58;29.75;;;24.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:41:23;30.73;;;23.67;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:43:50;31.52;;;25.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:46:16;30.52;;;24.67;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:48:41;28.90;;;23.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:51:07;25.95;;;22.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:53:33;26.70;;;23.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:55:58;24.88;;;21.17;;
66327;SDS011;53133;52.862;6.602;2023-06-22T03:58:24;23.05;;;20.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:00:50;23.42;;;20.92;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:03:17;24.02;;;20.67;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:05:46;22.55;;;19.92;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:08:12;22.73;;;19.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:10:39;23.30;;;20.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:13:04;26.20;;;22.42;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:15:30;31.45;;;25.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:17:56;30.95;;;25.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:20:22;29.65;;;23.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:22:50;29.92;;;25.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:25:17;32.88;;;26.08;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:27:42;35.65;;;27.42;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:30:08;33.13;;;28.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:32:34;34.28;;;28.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:35:05;35.03;;;28.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:37:31;42.60;;;32.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:39:57;41.22;;;32.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:42:25;43.58;;;33.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:44:51;40.10;;;31.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:47:17;43.85;;;31.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:49:43;36.60;;;30.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:52:09;45.90;;;33.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:54:37;45.78;;;34.03;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:57:05;46.10;;;33.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T04:59:35;45.28;;;34.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:02:04;45.28;;;33.53;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:04:30;44.72;;;35.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:06:57;44.33;;;34.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:09:23;48.50;;;36.28;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:11:50;50.75;;;37.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:14:16;53.47;;;37.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:16:43;53.10;;;37.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:19:09;47.88;;;35.72;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:21:35;49.17;;;36.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:24:01;53.88;;;38.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:26:28;55.10;;;37.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:28:54;49.92;;;36.08;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:31:20;53.20;;;37.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:33:47;51.53;;;37.78;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:36:14;48.22;;;36.03;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:38:40;49.15;;;36.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:41:06;51.42;;;36.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:43:32;50.97;;;36.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:45:59;52.42;;;37.53;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:48:25;46.60;;;34.28;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:50:52;48.45;;;34.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:53:18;47.75;;;34.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:55:43;47.20;;;33.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T05:58:09;44.35;;;33.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:00:41;44.53;;;33.83;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:03:07;44.28;;;32.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:05:33;41.33;;;32.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:07:59;44.40;;;33.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:10:26;42.33;;;30.85;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:12:54;40.85;;;31.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:15:20;39.55;;;30.42;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:17:46;36.70;;;29.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:20:13;38.58;;;29.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:22:38;38.70;;;29.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:25:04;35.78;;;28.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:27:30;30.95;;;25.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:29:56;34.58;;;25.73;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:32:22;33.58;;;24.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:34:47;30.13;;;24.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:37:13;29.63;;;24.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:39:39;30.05;;;24.58;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:42:04;26.65;;;22.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:44:30;28.67;;;21.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:46:56;31.00;;;22.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:49:21;27.30;;;21.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:51:47;27.50;;;21.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:54:12;24.27;;;19.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:56:38;23.52;;;18.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T06:59:13;23.88;;;17.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:01:39;22.83;;;18.00;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:04:04;21.98;;;18.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:06:30;22.30;;;17.73;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:08:57;22.25;;;17.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:11:22;22.95;;;16.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:13:48;21.35;;;17.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:16:13;23.08;;;16.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:18:39;20.70;;;16.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:21:05;17.48;;;13.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:23:32;19.73;;;14.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:25:57;16.45;;;12.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:28:26;15.90;;;11.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:30:52;15.32;;;11.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:33:18;14.35;;;11.32;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:35:44;13.32;;;11.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:38:12;14.82;;;11.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:40:37;17.10;;;12.77;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:43:03;15.40;;;10.77;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:45:29;13.68;;;10.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:47:54;14.48;;;10.32;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:50:20;13.90;;;10.43;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:52:46;15.27;;;11.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:55:13;14.10;;;11.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T07:57:38;14.05;;;9.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:00:05;13.93;;;9.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:02:37;13.20;;;9.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:05:03;13.48;;;10.07;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:07:29;12.73;;;10.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:09:57;15.02;;;11.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:12:23;12.18;;;10.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:14:49;15.40;;;11.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:17:15;15.35;;;11.93;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:19:41;15.23;;;11.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:22:06;15.63;;;10.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:24:32;15.43;;;11.43;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:26:58;16.02;;;11.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:29:23;15.57;;;12.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:31:49;13.65;;;11.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:34:14;16.75;;;12.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:36:40;13.65;;;11.60;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:39:10;12.93;;;10.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:41:35;17.92;;;11.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:44:01;12.68;;;10.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:46:27;14.65;;;12.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:48:57;14.25;;;10.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:51:23;14.45;;;10.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:53:48;15.02;;;11.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:56:14;12.32;;;10.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T08:58:40;11.68;;;9.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:01:05;12.95;;;10.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:03:31;14.38;;;10.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:05:58;15.70;;;10.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:08:23;12.70;;;10.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:10:49;11.90;;;8.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:13:15;16.83;;;10.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:15:40;12.20;;;9.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:18:09;13.35;;;9.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:20:36;12.95;;;9.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:23:01;9.73;;;8.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:25:27;12.15;;;9.07;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:27:52;11.88;;;9.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:30:18;10.65;;;8.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:32:44;11.73;;;8.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:35:09;13.60;;;9.93;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:37:37;12.50;;;9.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:40:03;14.10;;;11.73;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:42:33;13.57;;;10.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:44:59;14.55;;;11.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:47:26;12.80;;;11.30;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:49:52;15.13;;;10.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:52:20;12.77;;;9.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:54:46;12.75;;;9.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:57:12;15.60;;;10.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T09:59:37;12.23;;;9.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:02:05;12.48;;;9.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:04:31;10.93;;;9.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:06:56;13.65;;;10.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:09:22;12.80;;;10.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:11:48;12.70;;;9.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:14:13;12.45;;;10.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:16:39;12.13;;;9.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:19:06;13.48;;;10.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:21:31;11.30;;;9.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:23:58;13.90;;;10.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:26:26;14.32;;;9.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:28:54;12.05;;;9.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:31:19;12.57;;;8.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:33:45;12.27;;;8.85;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:36:11;11.15;;;9.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:38:36;12.27;;;10.07;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:41:02;13.30;;;9.93;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:43:27;12.88;;;9.55;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:45:53;15.88;;;8.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:48:19;15.52;;;10.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:50:44;12.32;;;9.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:53:11;11.80;;;9.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:55:36;11.95;;;9.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T10:58:02;13.90;;;9.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:00:28;15.27;;;9.07;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:02:53;12.35;;;8.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:05:19;9.25;;;6.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:07:44;9.63;;;7.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:10:11;10.57;;;7.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:12:37;11.93;;;7.60;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:15:03;15.50;;;10.18;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:17:29;11.35;;;9.43;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:19:54;12.52;;;8.48;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:22:20;12.68;;;8.27;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:24:46;11.18;;;8.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:27:11;10.27;;;8.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:29:37;10.25;;;8.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:32:05;10.98;;;7.93;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:34:31;8.80;;;7.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:36:57;10.25;;;7.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:39:23;11.48;;;7.70;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:41:48;9.38;;;6.53;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:44:14;11.20;;;8.73;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:46:40;10.05;;;7.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:49:05;9.45;;;7.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:51:31;8.18;;;7.22;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:53:57;9.07;;;7.43;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:56:23;10.57;;;7.65;;
66327;SDS011;53133;52.862;6.602;2023-06-22T11:58:49;10.27;;;6.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:01:14;12.30;;;8.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:03:40;14.90;;;10.02;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:06:08;10.35;;;8.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:08:34;9.35;;;8.35;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:10:59;10.43;;;7.80;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:13:25;12.93;;;9.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:15:50;10.60;;;8.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:18:17;12.10;;;8.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:20:45;10.15;;;8.52;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:23:14;9.98;;;7.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:25:40;9.77;;;6.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:28:05;10.00;;;7.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:30:32;13.90;;;8.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:32:58;13.00;;;8.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:35:24;11.68;;;9.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:37:49;9.90;;;8.60;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:40:15;11.15;;;8.13;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:42:40;9.38;;;7.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:45:07;10.90;;;8.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:47:34;8.50;;;7.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:50:00;8.55;;;7.28;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:52:25;9.38;;;7.45;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:54:51;8.85;;;6.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:57:17;9.00;;;7.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T12:59:44;10.55;;;7.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:02:10;9.57;;;8.15;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:04:36;10.00;;;8.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:07:01;10.68;;;7.95;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:09:27;8.80;;;7.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:11:53;11.57;;;7.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:14:18;8.90;;;7.90;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:16:44;10.80;;;8.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:19:10;11.02;;;7.68;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:21:35;12.57;;;7.57;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:24:01;8.60;;;6.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:26:26;10.52;;;7.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:28:53;7.28;;;6.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:31:19;7.75;;;6.20;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:33:45;8.07;;;6.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:36:13;8.73;;;6.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:38:38;10.18;;;7.85;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:41:05;11.27;;;7.88;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:43:31;10.38;;;7.70;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:45:56;10.25;;;7.75;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:48:22;9.32;;;8.05;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:50:48;11.35;;;9.50;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:53:14;12.63;;;8.93;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:55:40;11.75;;;9.25;;
66327;SDS011;53133;52.862;6.602;2023-06-22T13:58:05;12.07;;;10.10;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:00:31;11.07;;;9.70;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:02:57;11.35;;;9.70;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:05:23;11.80;;;8.70;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:07:48;15.05;;;9.60;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:10:14;10.68;;;8.63;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:12:40;10.75;;;8.38;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:15:05;11.18;;;7.72;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:17:31;11.18;;;8.43;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:19:57;10.25;;;8.40;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:22:23;14.57;;;8.07;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:24:49;9.45;;;7.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:27:15;9.02;;;7.97;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:29:41;9.18;;;7.82;;
66327;SDS011;53133;52.862;6.602;2023-06-22T14:32:07;10.85;;;7.72;;