sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13343;SDS011;6741;48.964;9.406;2022-08-19T00:02:23;13.82;;;12.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:04:50;14.93;;;13.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:07:17;13.68;;;12.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:09:44;13.75;;;12.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:12:13;14.77;;;13.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:14:40;14.35;;;13.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:17:08;13.68;;;12.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:19:37;15.02;;;13.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:22:04;14.18;;;12.70;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:24:31;15.05;;;13.43;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:26:58;13.13;;;11.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:29:28;13.93;;;12.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:31:55;13.85;;;12.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:34:23;15.10;;;13.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:36:52;14.48;;;13.07;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:39:20;14.43;;;13.13;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:41:47;14.13;;;12.82;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:44:16;14.27;;;12.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:46:47;16.15;;;14.35;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:49:16;14.75;;;13.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:51:47;15.07;;;13.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:54:17;13.63;;;12.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:56:46;14.13;;;12.93;;
13343;SDS011;6741;48.964;9.406;2022-08-19T00:59:14;14.88;;;13.57;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:01:42;15.02;;;13.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:04:12;15.48;;;14.07;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:06:39;14.90;;;13.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:09:07;14.68;;;13.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:11:35;14.98;;;13.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:14:06;16.05;;;14.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:16:34;15.70;;;14.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:19:02;16.38;;;14.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:21:40;14.88;;;13.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:24:15;15.48;;;14.07;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:26:43;15.18;;;13.82;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:29:10;14.57;;;13.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:31:39;15.88;;;14.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:34:06;15.32;;;13.82;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:36:35;14.98;;;13.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:39:14;15.63;;;14.13;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:41:42;14.98;;;13.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:44:09;14.77;;;13.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:46:37;17.38;;;14.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:49:05;15.65;;;14.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:51:32;16.10;;;14.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:54:00;15.50;;;14.10;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:56:28;15.07;;;13.68;;
13343;SDS011;6741;48.964;9.406;2022-08-19T01:58:57;16.33;;;14.82;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:01:26;14.77;;;13.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:03:56;14.77;;;13.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:06:23;15.52;;;14.13;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:08:50;16.80;;;15.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:11:18;15.13;;;13.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:13:48;16.17;;;14.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:16:16;15.13;;;13.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:18:43;15.23;;;13.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:21:12;15.07;;;13.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:23:40;15.30;;;13.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:26:08;15.77;;;14.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:28:35;15.38;;;13.98;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:31:08;15.55;;;14.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:33:36;16.88;;;15.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:36:02;16.17;;;14.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:38:30;16.27;;;14.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:40:58;17.23;;;15.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:43:26;18.38;;;16.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:45:55;17.38;;;15.68;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:48:25;16.60;;;15.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:50:52;17.55;;;15.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:53:20;17.45;;;15.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:55:49;16.98;;;15.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T02:58:16;16.63;;;14.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:00:45;15.88;;;14.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:03:14;16.05;;;14.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:05:43;17.23;;;15.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:08:10;16.25;;;14.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:10:43;17.42;;;15.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:13:12;17.33;;;15.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:15:40;18.10;;;16.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:18:08;18.30;;;16.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:20:39;18.75;;;16.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:23:10;21.70;;;16.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:25:39;19.25;;;17.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:28:08;19.15;;;17.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:30:37;20.65;;;18.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:33:05;19.40;;;17.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:35:32;19.85;;;17.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:38:03;20.02;;;17.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:40:30;18.90;;;16.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:42:57;25.95;;;18.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:45:24;18.90;;;16.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:47:52;22.33;;;18.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:50:19;21.17;;;18.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:52:48;21.85;;;19.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:55:17;20.35;;;18.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T03:57:45;22.05;;;18.67;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:00:14;20.77;;;18.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:02:41;20.77;;;18.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:05:08;22.70;;;18.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:07:36;25.52;;;19.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:10:03;20.15;;;18.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:12:32;20.42;;;18.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:14:59;21.40;;;18.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:17:25;20.73;;;18.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:19:52;22.52;;;19.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:22:19;21.02;;;18.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:24:46;22.45;;;19.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:27:13;24.42;;;19.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:29:42;20.70;;;18.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:32:09;23.58;;;20.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:34:36;22.20;;;19.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:37:04;22.40;;;19.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:39:37;24.77;;;20.42;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:42:21;23.35;;;20.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:45:09;22.25;;;19.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:47:38;23.70;;;20.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:50:07;23.55;;;19.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:52:36;24.23;;;20.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:55:04;23.02;;;20.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:57:32;22.27;;;19.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T04:59:59;22.70;;;20.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:02:27;23.35;;;20.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:04:56;24.17;;;20.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:07:24;22.70;;;20.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:09:51;23.23;;;20.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:12:18;22.08;;;19.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:14:45;25.25;;;20.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:17:14;23.00;;;20.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:19:42;23.08;;;19.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:22:27;23.55;;;19.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:25:01;24.65;;;20.70;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:27:30;22.95;;;20.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:29:57;22.30;;;19.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:32:24;25.13;;;20.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:34:53;22.02;;;19.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:37:20;25.00;;;21.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:39:47;25.33;;;20.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:42:14;23.48;;;20.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:44:42;26.38;;;21.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:47:10;25.63;;;21.70;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:49:38;24.23;;;20.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:52:07;25.23;;;20.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:54:36;23.70;;;21.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:57:05;22.73;;;19.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T05:59:32;24.13;;;20.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:02:00;21.33;;;18.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:04:27;21.90;;;19.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:06:54;23.58;;;21.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:09:23;24.67;;;20.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:11:51;22.52;;;19.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:14:20;21.90;;;19.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:16:49;22.90;;;20.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:19:17;25.85;;;22.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:21:46;26.08;;;21.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:24:16;22.73;;;20.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:26:46;24.40;;;21.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:29:16;25.02;;;21.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:31:44;23.45;;;20.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:34:14;22.85;;;20.42;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:36:43;23.13;;;20.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:39:13;23.30;;;20.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:41:43;24.38;;;20.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:44:12;25.40;;;21.35;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:46:40;26.08;;;21.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:49:08;25.25;;;21.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:51:38;27.13;;;22.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:54:06;24.13;;;21.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:56:33;23.33;;;20.17;;
13343;SDS011;6741;48.964;9.406;2022-08-19T06:59:02;24.63;;;20.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:01:33;22.35;;;19.70;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:04:02;24.48;;;21.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:06:30;23.25;;;19.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:08:57;23.67;;;21.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:11:24;23.98;;;21.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:13:51;23.67;;;21.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:16:19;26.15;;;20.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:18:47;22.92;;;20.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:21:14;24.95;;;22.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:23:43;23.45;;;20.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:26:14;23.30;;;20.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:28:44;23.58;;;20.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:31:11;24.35;;;20.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:33:42;23.17;;;20.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:36:09;23.58;;;21.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:38:38;23.30;;;20.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:41:08;24.67;;;21.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:43:36;24.17;;;21.67;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:46:04;23.80;;;21.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:48:32;25.42;;;21.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:51:02;23.55;;;20.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:53:31;27.05;;;22.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:55:59;23.80;;;21.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T07:58:28;24.00;;;20.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:00:56;22.35;;;20.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:03:23;22.98;;;20.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:06:13;22.73;;;19.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:08:58;23.33;;;19.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:11:36;21.75;;;19.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:14:04;21.50;;;18.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:16:33;22.45;;;19.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:19:00;21.58;;;19.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:21:31;25.35;;;18.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:23:59;21.30;;;19.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:26:26;21.50;;;18.17;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:28:53;21.17;;;17.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:31:20;22.83;;;18.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:33:48;20.42;;;18.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:36:15;21.35;;;19.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:38:44;20.20;;;18.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:41:13;21.20;;;18.98;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:43:48;21.35;;;19.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:46:18;21.48;;;19.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:48:52;22.40;;;19.35;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:51:25;20.30;;;18.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:53:56;23.35;;;18.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:56:23;21.17;;;18.98;;
13343;SDS011;6741;48.964;9.406;2022-08-19T08:58:53;22.55;;;19.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:01:25;21.67;;;19.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:03:52;21.65;;;19.35;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:06:21;21.25;;;19.10;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:09:02;22.00;;;18.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:11:36;20.83;;;18.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:14:15;21.02;;;18.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:16:49;20.42;;;18.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:19:17;21.67;;;19.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:21:43;19.85;;;17.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:24:12;19.13;;;17.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:26:39;20.98;;;18.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:29:08;19.83;;;17.73;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:31:36;21.67;;;18.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:34:03;22.50;;;18.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:36:30;20.75;;;18.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:39:00;20.35;;;17.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:41:30;20.50;;;17.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:43:57;19.95;;;17.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:46:26;20.05;;;18.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:48:59;21.05;;;18.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:51:26;19.83;;;17.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:53:54;22.60;;;17.77;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:56:25;20.90;;;18.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T09:58:53;19.05;;;17.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:01:21;20.92;;;17.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:03:50;19.83;;;17.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:06:19;19.48;;;17.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:08:47;19.35;;;17.42;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:11:14;22.95;;;20.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:13:42;26.42;;;23.52;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:16:12;26.92;;;23.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:18:40;25.83;;;23.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:21:10;28.90;;;25.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:23:39;27.67;;;23.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:26:10;28.40;;;24.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:28:38;24.95;;;22.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:31:06;26.92;;;22.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:33:36;28.63;;;24.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:36:04;27.40;;;23.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:38:33;26.15;;;23.27;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:41:06;27.67;;;24.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:43:34;26.27;;;23.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:46:03;25.75;;;23.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:48:30;24.80;;;22.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:50:59;24.42;;;21.58;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:53:43;23.90;;;21.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:56:11;24.55;;;21.98;;
13343;SDS011;6741;48.964;9.406;2022-08-19T10:58:56;26.33;;;23.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:01:23;24.73;;;22.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:03:50;25.60;;;23.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:06:23;24.40;;;22.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:08:52;26.15;;;23.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:11:20;25.70;;;22.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:13:48;21.73;;;19.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:16:16;23.35;;;20.90;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:18:45;17.92;;;16.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:21:15;18.25;;;16.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:23:46;25.38;;;22.67;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:26:15;24.45;;;21.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:28:44;25.10;;;22.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:31:11;18.33;;;16.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:33:40;19.23;;;17.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:36:08;18.73;;;16.92;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:38:35;16.70;;;15.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:41:05;12.98;;;11.82;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:43:33;11.27;;;9.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:46:03;9.35;;;8.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:48:31;9.05;;;7.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:50:58;9.00;;;8.10;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:53:30;8.23;;;7.53;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:55:58;8.00;;;7.28;;
13343;SDS011;6741;48.964;9.406;2022-08-19T11:58:26;9.00;;;8.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:00:54;7.88;;;7.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:03:21;7.90;;;7.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:05:48;8.85;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:08:16;8.65;;;7.10;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:10:43;7.72;;;7.00;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:13:11;7.20;;;6.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:15:45;7.50;;;6.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:18:13;7.72;;;7.13;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:20:40;7.50;;;6.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:23:09;7.45;;;6.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:25:36;16.73;;;15.13;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:28:04;20.60;;;17.48;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:30:31;20.13;;;18.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:32:59;21.30;;;19.20;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:35:26;21.40;;;18.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:37:53;20.88;;;18.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:40:20;19.98;;;17.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:42:47;22.48;;;19.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:45:16;22.45;;;19.88;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:47:44;23.58;;;21.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:50:12;22.52;;;19.17;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:52:39;23.50;;;21.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:55:07;22.42;;;20.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T12:57:35;23.40;;;20.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:00:03;21.90;;;19.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:02:35;21.55;;;19.35;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:05:02;22.20;;;19.63;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:07:33;21.30;;;19.08;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:10:00;23.42;;;20.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:12:27;23.63;;;21.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:14:54;24.00;;;21.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:17:21;24.95;;;22.33;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:19:48;23.33;;;20.98;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:22:16;22.88;;;20.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:24:44;22.67;;;20.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:27:11;20.40;;;18.42;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:29:39;22.17;;;19.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:32:23;21.60;;;19.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:35:07;21.65;;;19.45;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:37:34;21.70;;;18.23;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:40:13;21.75;;;19.40;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:42:44;20.70;;;18.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:45:12;21.02;;;19.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:47:40;20.92;;;18.83;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:50:09;20.52;;;18.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:52:37;21.70;;;19.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:55:04;20.80;;;18.50;;
13343;SDS011;6741;48.964;9.406;2022-08-19T13:57:33;18.95;;;17.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:00:02;18.50;;;16.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:02:30;19.55;;;17.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:04:58;20.40;;;16.60;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:07:25;19.30;;;17.05;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:09:52;17.55;;;15.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:12:19;19.15;;;17.25;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:14:48;18.13;;;16.42;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:17:15;19.58;;;17.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:19:42;19.67;;;17.55;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:22:09;20.10;;;18.02;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:24:36;20.65;;;18.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:27:04;20.52;;;18.30;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:29:31;20.80;;;18.80;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:32:00;23.55;;;21.15;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:34:27;23.98;;;21.38;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:36:56;21.15;;;18.95;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:39:23;23.08;;;20.85;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:41:50;22.90;;;20.65;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:44:17;25.48;;;22.75;;
13343;SDS011;6741;48.964;9.406;2022-08-19T14:46:44;27.75;;;24.95;;