sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2023-11-18T00:02:15;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:04:42;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:07:09;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:09:38;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:12:08;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:14:36;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:17:03;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:19:30;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:21:57;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:24:24;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:26:52;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:29:19;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:31:49;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:34:18;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:36:45;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:39:12;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:41:39;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:44:06;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:46:34;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:49:03;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:51:31;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:53:58;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:56:29;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T00:58:56;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:01:23;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:03:50;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:06:18;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:08:45;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:11:16;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:13:44;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:16:11;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:18:39;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:21:08;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:23:37;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:26:04;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:28:34;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:31:02;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:33:30;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:35:58;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:38:25;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:40:54;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:43:21;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:45:48;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:48:15;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:50:43;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:53:13;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:55:41;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T01:58:10;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:00:41;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:03:08;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:05:38;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:08:05;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:10:33;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:13:06;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:15:40;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:18:12;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:20:40;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:23:07;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:25:43;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:28:12;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:30:39;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:33:16;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:35:48;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:38:22;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:40:58;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:43:26;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:45:55;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:48:23;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:50:53;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:53:20;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:55:47;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T02:58:19;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:00:46;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:03:16;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:05:43;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:08:11;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:10:41;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:13:10;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:15:39;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:18:07;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:20:34;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:23:01;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:25:28;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:27:58;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:30:24;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:32:56;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:35:26;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:37:53;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:40:23;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:42:50;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:45:17;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:47:44;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:50:14;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:52:41;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:55:09;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T03:57:36;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:00:03;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:02:30;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:04:57;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:07:25;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:09:54;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:12:21;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:14:49;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:17:16;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:19:43;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:22:11;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:24:39;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:27:10;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:29:37;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:32:06;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:34:37;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:37:04;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:39:32;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:42:00;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:44:27;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:46:57;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:49:23;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:51:50;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:54:18;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:56:46;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T04:59:14;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:01:43;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:04:10;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:06:37;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:09:06;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:11:36;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:14:04;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:16:34;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:19:01;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:21:30;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:23:57;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:26:24;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:28:54;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:31:21;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:33:50;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:36:23;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:38:53;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:41:21;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:43:53;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:46:25;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:48:56;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:51:26;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:53:54;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:56:26;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T05:58:53;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:01:20;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:03:49;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:06:18;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:08:47;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:11:15;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:13:45;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:16:16;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:18:46;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:21:19;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:23:47;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:26:15;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:28:43;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:31:10;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:33:41;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:36:10;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:38:45;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:41:13;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:43:43;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:46:18;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:48:48;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:51:16;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:53:45;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:56:12;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T06:58:39;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:01:08;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:03:35;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:06:03;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:08:34;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:11:03;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:13:31;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:16:02;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:18:31;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:20:59;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:23:26;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:25:53;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:28:24;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:30:52;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:33:20;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:35:48;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:38:15;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:40:43;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:43:11;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:45:40;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:48:08;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:50:35;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:53:03;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:55:32;5.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T07:58:00;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:00:27;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:02:58;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:05:26;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:07:53;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:10:23;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:12:51;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:15:20;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:17:47;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:20:19;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:22:50;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:25:18;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:27:47;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:30:15;5.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:32:44;5.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:35:12;6.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:37:44;6.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:40:12;6.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:42:43;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:45:14;6.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:47:44;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:50:13;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:52:41;6.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:55:16;6.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T08:57:46;6.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:00:24;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:03:14;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:05:50;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:08:27;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:10:55;6.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:13:23;6.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:15:54;6.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:18:21;6.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:20:50;6.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:23:21;6.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:25:50;6.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:28:19;6.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:30:48;6.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:33:24;6.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:35:58;6.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:38:26;6.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:40:59;6.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:43:29;6.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:46:04;6.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:48:42;6.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:51:14;6.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:53:45;7.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:56:23;7.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T09:59:05;7.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:01:38;7.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:04:06;7.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:06:35;7.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:09:06;7.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:11:46;7.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:14:14;7.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:16:44;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:19:13;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:21:43;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:24:14;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:26:54;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:29:24;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:32:05;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:34:35;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:37:03;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:39:32;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:42:05;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:44:33;7.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:47:01;7.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:49:29;7.60;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:52:02;7.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:54:34;7.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:57:03;7.70;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T10:59:33;7.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:02:25;7.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:04:52;7.80;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:07:19;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:09:49;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:12:31;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:15:08;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:17:50;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:20:24;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:23:01;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:25:41;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:28:19;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:30:53;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:33:27;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:35:59;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:38:29;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:41:00;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:43:33;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:46:03;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:48:36;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:51:11;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:53:49;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:56:38;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T11:59:05;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:01:37;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:04:05;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:06:41;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:09:10;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:11:45;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:14:16;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:17:04;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:19:36;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:22:14;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:28:17;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:30:48;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:34:01;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:37:03;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:40:19;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:42:59;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:48:49;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:51:17;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:53:47;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:56:20;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T12:58:53;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:01:21;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:03:50;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:06:19;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:08:50;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:11:21;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:13:50;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:16:18;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:18:50;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:21:18;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:23:46;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:26:16;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:28:45;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:31:13;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:33:42;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:36:12;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:38:40;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:41:09;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:43:42;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:46:13;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:48:41;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:51:11;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:53:39;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:56:09;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T13:58:38;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:01:05;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:03:35;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:06:06;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:08:37;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:11:05;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:13:34;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:16:03;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:18:35;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:21:08;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:23:36;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:26:03;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:28:31;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:31:00;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:33:27;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:35:54;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:38:21;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:40:50;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:43:19;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:45:46;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:48:14;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:50:41;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:53:08;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:55:34;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T14:58:04;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:00:33;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:03:03;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:05:31;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:08:00;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:10:28;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:12:55;7.90;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:15:26;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:17:58;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:20:25;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:22:52;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:25:19;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:27:47;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:30:15;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:32:45;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:35:13;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:37:43;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:40:13;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:42:44;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:45:15;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:47:45;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:50:18;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:52:47;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:55:15;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T15:57:52;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:00:21;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:02:53;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:05:22;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:07:50;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:10:20;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:12:48;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:15:19;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:17:48;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:20:17;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:22:45;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:25:14;8.10;99.90
18103;DHT22;9178;51.120;6.192;2023-11-18T16:27:43;8.10;99.90