sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-06-10T00:11:10;101297.66;;;23.53;55.16
30338;BME280;17143;51.888;5.408;2023-06-10T00:26:12;101300.84;;;23.22;55.87
30338;BME280;17143;51.888;5.408;2023-06-10T00:41:16;101308.50;;;22.93;56.92
30338;BME280;17143;51.888;5.408;2023-06-10T00:56:18;101304.69;;;22.69;58.25
30338;BME280;17143;51.888;5.408;2023-06-10T01:11:23;101315.97;;;22.53;59.28
30338;BME280;17143;51.888;5.408;2023-06-10T01:26:30;101317.47;;;22.35;59.75
30338;BME280;17143;51.888;5.408;2023-06-10T01:41:34;101315.34;;;22.10;60.43
30338;BME280;17143;51.888;5.408;2023-06-10T01:56:37;101315.03;;;21.89;60.56
30338;BME280;17143;51.888;5.408;2023-06-10T02:11:39;101309.41;;;21.74;60.25
30338;BME280;17143;51.888;5.408;2023-06-10T02:26:41;101331.25;;;21.58;60.12
30338;BME280;17143;51.888;5.408;2023-06-10T02:41:43;101323.88;;;21.40;59.93
30338;BME280;17143;51.888;5.408;2023-06-10T02:56:45;101330.66;;;21.23;60.24
30338;BME280;17143;51.888;5.408;2023-06-10T03:11:53;101331.03;;;20.99;60.38
30338;BME280;17143;51.888;5.408;2023-06-10T03:26:56;101339.63;;;20.88;61.14
30338;BME280;17143;51.888;5.408;2023-06-10T03:41:58;101350.84;;;20.76;62.08
30338;BME280;17143;51.888;5.408;2023-06-10T03:57:02;101356.94;;;20.72;63.15
30338;BME280;17143;51.888;5.408;2023-06-10T04:12:06;101358.72;;;20.73;63.98
30338;BME280;17143;51.888;5.408;2023-06-10T04:27:09;101371.25;;;20.80;64.30
30338;BME280;17143;51.888;5.408;2023-06-10T04:42:11;101380.94;;;22.76;60.21
30338;BME280;17143;51.888;5.408;2023-06-10T04:57:14;101382.50;;;24.26;55.07
30338;BME280;17143;51.888;5.408;2023-06-10T05:12:16;101392.72;;;24.98;52.07
30338;BME280;17143;51.888;5.408;2023-06-10T05:27:18;101405.41;;;25.53;50.26
30338;BME280;17143;51.888;5.408;2023-06-10T05:42:20;101396.59;;;26.18;48.88
30338;BME280;17143;51.888;5.408;2023-06-10T05:57:22;101400.16;;;26.29;47.90
30338;BME280;17143;51.888;5.408;2023-06-10T06:12:24;101395.69;;;26.34;47.86
30338;BME280;17143;51.888;5.408;2023-06-10T06:27:26;101400.97;;;26.69;47.80
30338;BME280;17143;51.888;5.408;2023-06-10T06:42:28;101403.56;;;26.97;47.56
30338;BME280;17143;51.888;5.408;2023-06-10T06:57:38;101399.72;;;27.56;45.60
30338;BME280;17143;51.888;5.408;2023-06-10T07:12:41;101415.88;;;27.35;45.85
30338;BME280;17143;51.888;5.408;2023-06-10T07:27:43;101424.63;;;27.67;45.05
30338;BME280;17143;51.888;5.408;2023-06-10T07:42:45;101426.25;;;27.89;44.51
30338;BME280;17143;51.888;5.408;2023-06-10T07:57:47;101445.53;;;28.36;43.59
30338;BME280;17143;51.888;5.408;2023-06-10T08:12:49;101435.88;;;29.07;42.59
30338;BME280;17143;51.888;5.408;2023-06-10T08:27:51;101433.09;;;29.82;41.91
30338;BME280;17143;51.888;5.408;2023-06-10T08:43:00;101438.81;;;29.57;41.70
30338;BME280;17143;51.888;5.408;2023-06-10T08:58:05;101441.00;;;29.92;42.05
30338;BME280;17143;51.888;5.408;2023-06-10T09:13:08;101446.19;;;30.04;40.78
30338;BME280;17143;51.888;5.408;2023-06-10T09:28:14;101450.16;;;30.85;40.03
30338;BME280;17143;51.888;5.408;2023-06-10T09:43:17;101432.00;;;31.40;39.48
30338;BME280;17143;51.888;5.408;2023-06-10T09:58:33;101438.19;;;31.83;37.55
30338;BME280;17143;51.888;5.408;2023-06-10T10:13:45;101426.91;;;32.05;37.72
30338;BME280;17143;51.888;5.408;2023-06-10T10:28:53;101422.25;;;32.45;36.08
30338;BME280;17143;51.888;5.408;2023-06-10T10:44:00;101410.03;;;32.66;35.40
30338;BME280;17143;51.888;5.408;2023-06-10T10:59:05;101401.91;;;32.67;35.36
30338;BME280;17143;51.888;5.408;2023-06-10T11:14:08;101389.28;;;32.98;34.46
30338;BME280;17143;51.888;5.408;2023-06-10T11:29:10;101374.81;;;32.36;32.10
30338;BME280;17143;51.888;5.408;2023-06-10T11:44:13;101370.72;;;32.86;31.01
30338;BME280;17143;51.888;5.408;2023-06-10T11:59:15;101370.66;;;32.89;30.51
30338;BME280;17143;51.888;5.408;2023-06-10T12:14:50;101346.63;;;33.11;29.89
30338;BME280;17143;51.888;5.408;2023-06-10T12:29:52;101348.06;;;33.23;29.65
30338;BME280;17143;51.888;5.408;2023-06-10T12:44:54;101334.34;;;33.84;28.82
30338;BME280;17143;51.888;5.408;2023-06-10T12:59:56;101346.34;;;33.48;28.34
30338;BME280;17143;51.888;5.408;2023-06-10T13:14:58;101329.72;;;33.61;27.83
30338;BME280;17143;51.888;5.408;2023-06-10T13:30:00;101327.03;;;33.60;27.63
30338;BME280;17143;51.888;5.408;2023-06-10T13:45:03;101317.44;;;33.78;27.66
30338;BME280;17143;51.888;5.408;2023-06-10T14:00:06;101305.28;;;33.91;27.70
30338;BME280;17143;51.888;5.408;2023-06-10T14:15:09;101294.31;;;33.69;26.07
30338;BME280;17143;51.888;5.408;2023-06-10T14:30:12;101296.19;;;33.67;27.35
30338;BME280;17143;51.888;5.408;2023-06-10T14:45:14;101291.47;;;33.46;27.34
30338;BME280;17143;51.888;5.408;2023-06-10T15:00:17;101286.56;;;33.31;27.88
30338;BME280;17143;51.888;5.408;2023-06-10T15:15:19;101280.53;;;33.23;28.08
30338;BME280;17143;51.888;5.408;2023-06-10T15:30:21;101274.16;;;33.24;28.21
30338;BME280;17143;51.888;5.408;2023-06-10T15:45:23;101259.09;;;33.17;28.51
30338;BME280;17143;51.888;5.408;2023-06-10T16:00:25;101246.53;;;32.86;29.28
30338;BME280;17143;51.888;5.408;2023-06-10T16:15:27;101238.66;;;32.79;28.62
30338;BME280;17143;51.888;5.408;2023-06-10T16:30:30;101228.50;;;32.87;29.39
30338;BME280;17143;51.888;5.408;2023-06-10T16:45:32;101230.53;;;32.49;29.50
30338;BME280;17143;51.888;5.408;2023-06-10T17:00:34;101214.63;;;32.10;29.62
30338;BME280;17143;51.888;5.408;2023-06-10T17:15:36;101227.44;;;32.02;30.12
30338;BME280;17143;51.888;5.408;2023-06-10T17:30:38;101230.81;;;31.76;30.99
30338;BME280;17143;51.888;5.408;2023-06-10T17:45:40;101230.78;;;31.42;30.97
30338;BME280;17143;51.888;5.408;2023-06-10T18:00:42;101243.84;;;31.22;31.87
30338;BME280;17143;51.888;5.408;2023-06-10T18:15:44;101238.47;;;30.82;32.31
30338;BME280;17143;51.888;5.408;2023-06-10T18:30:46;101249.09;;;30.48;33.55
30338;BME280;17143;51.888;5.408;2023-06-10T18:45:48;101269.53;;;30.12;34.75
30338;BME280;17143;51.888;5.408;2023-06-10T19:00:50;101283.56;;;29.78;34.82
30338;BME280;17143;51.888;5.408;2023-06-10T19:15:52;101290.44;;;29.43;36.02
30338;BME280;17143;51.888;5.408;2023-06-10T19:30:54;101304.31;;;29.12;37.04
30338;BME280;17143;51.888;5.408;2023-06-10T19:45:56;101318.25;;;28.74;37.78
30338;BME280;17143;51.888;5.408;2023-06-10T20:00:58;101323.91;;;28.44;38.33
30338;BME280;17143;51.888;5.408;2023-06-10T20:16:01;101335.88;;;28.14;39.00
30338;BME280;17143;51.888;5.408;2023-06-10T20:31:03;101342.41;;;27.79;39.79
30338;BME280;17143;51.888;5.408;2023-06-10T20:46:05;101355.09;;;27.55;40.67
30338;BME280;17143;51.888;5.408;2023-06-10T21:01:07;101365.94;;;27.25;41.00
30338;BME280;17143;51.888;5.408;2023-06-10T21:16:09;101374.16;;;26.94;41.82
30338;BME280;17143;51.888;5.408;2023-06-10T21:31:12;101376.88;;;26.67;42.56
30338;BME280;17143;51.888;5.408;2023-06-10T21:46:14;101384.97;;;26.41;43.47
30338;BME280;17143;51.888;5.408;2023-06-10T22:01:16;101380.56;;;26.21;44.61
30338;BME280;17143;51.888;5.408;2023-06-10T22:16:18;101366.28;;;25.85;45.35
30338;BME280;17143;51.888;5.408;2023-06-10T22:31:20;101365.38;;;25.61;46.30
30338;BME280;17143;51.888;5.408;2023-06-10T22:46:22;101370.66;;;25.42;47.10
30338;BME280;17143;51.888;5.408;2023-06-10T23:01:24;101367.94;;;25.23;47.92
30338;BME280;17143;51.888;5.408;2023-06-10T23:16:26;101359.00;;;25.01;48.64
30338;BME280;17143;51.888;5.408;2023-06-10T23:31:28;101361.50;;;24.77;50.20
30338;BME280;17143;51.888;5.408;2023-06-10T23:46:34;101362.31;;;24.62;51.32
