sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-04-22T00:02:11;97659.09;;;13.26;54.75
49973;BME280;65693;49.798;10.968;2023-04-22T00:04:38;97665.25;;;13.26;54.73
49973;BME280;65693;49.798;10.968;2023-04-22T00:07:05;97662.59;;;13.26;54.72
49973;BME280;65693;49.798;10.968;2023-04-22T00:09:33;97660.91;;;13.25;54.76
49973;BME280;65693;49.798;10.968;2023-04-22T00:12:00;97661.75;;;13.26;54.71
49973;BME280;65693;49.798;10.968;2023-04-22T00:14:27;97665.25;;;13.26;54.73
49973;BME280;65693;49.798;10.968;2023-04-22T00:16:53;97663.72;;;13.23;54.71
49973;BME280;65693;49.798;10.968;2023-04-22T00:19:19;97658.50;;;13.22;54.76
49973;BME280;65693;49.798;10.968;2023-04-22T00:21:46;97662.13;;;13.21;54.78
49973;BME280;65693;49.798;10.968;2023-04-22T00:24:13;97657.66;;;13.21;54.64
49973;BME280;65693;49.798;10.968;2023-04-22T00:26:40;97660.47;;;13.20;54.74
49973;BME280;65693;49.798;10.968;2023-04-22T00:29:07;97664.91;;;13.19;54.79
49973;BME280;65693;49.798;10.968;2023-04-22T00:31:33;97666.50;;;13.22;54.71
49973;BME280;65693;49.798;10.968;2023-04-22T00:34:00;97659.75;;;13.18;54.74
49973;BME280;65693;49.798;10.968;2023-04-22T00:36:26;97654.41;;;13.18;54.73
49973;BME280;65693;49.798;10.968;2023-04-22T00:38:52;97658.75;;;13.19;54.67
49973;BME280;65693;49.798;10.968;2023-04-22T00:41:19;97653.44;;;13.19;54.64
49973;BME280;65693;49.798;10.968;2023-04-22T00:43:47;97659.84;;;13.16;54.67
49973;BME280;65693;49.798;10.968;2023-04-22T00:46:14;97652.97;;;13.14;54.76
49973;BME280;65693;49.798;10.968;2023-04-22T00:48:41;97653.56;;;13.17;54.67
49973;BME280;65693;49.798;10.968;2023-04-22T00:51:08;97657.19;;;13.16;54.81
49973;BME280;65693;49.798;10.968;2023-04-22T00:53:34;97656.47;;;13.14;54.78
49973;BME280;65693;49.798;10.968;2023-04-22T00:56:01;97658.44;;;13.12;54.84
49973;BME280;65693;49.798;10.968;2023-04-22T00:58:28;97660.13;;;13.13;54.72
49973;BME280;65693;49.798;10.968;2023-04-22T01:00:57;97655.78;;;13.12;54.84
49973;BME280;65693;49.798;10.968;2023-04-22T01:03:25;97652.41;;;13.10;54.89
49973;BME280;65693;49.798;10.968;2023-04-22T01:05:52;97654.19;;;13.09;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T01:08:19;97656.84;;;13.09;54.79
49973;BME280;65693;49.798;10.968;2023-04-22T01:10:45;97653.38;;;13.09;54.68
49973;BME280;65693;49.798;10.968;2023-04-22T01:13:12;97655.31;;;13.07;54.81
49973;BME280;65693;49.798;10.968;2023-04-22T01:15:38;97652.66;;;13.07;54.96
49973;BME280;65693;49.798;10.968;2023-04-22T01:18:06;97655.44;;;13.05;54.92
49973;BME280;65693;49.798;10.968;2023-04-22T01:20:32;97650.00;;;13.07;54.77
49973;BME280;65693;49.798;10.968;2023-04-22T01:23:01;97657.13;;;13.06;54.83
49973;BME280;65693;49.798;10.968;2023-04-22T01:25:29;97651.91;;;13.05;54.83
49973;BME280;65693;49.798;10.968;2023-04-22T01:27:56;97649.41;;;13.03;54.80
49973;BME280;65693;49.798;10.968;2023-04-22T01:30:22;97652.88;;;13.04;54.85
49973;BME280;65693;49.798;10.968;2023-04-22T01:32:49;97653.75;;;13.04;54.84
49973;BME280;65693;49.798;10.968;2023-04-22T01:35:15;97652.88;;;13.04;54.79
49973;BME280;65693;49.798;10.968;2023-04-22T01:37:42;97649.41;;;13.03;54.79
49973;BME280;65693;49.798;10.968;2023-04-22T01:40:10;97654.72;;;13.03;54.85
49973;BME280;65693;49.798;10.968;2023-04-22T01:42:38;97656.66;;;13.01;54.84
49973;BME280;65693;49.798;10.968;2023-04-22T01:45:06;97651.47;;;13.00;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T01:47:32;97649.78;;;12.99;54.87
49973;BME280;65693;49.798;10.968;2023-04-22T01:49:59;97655.97;;;12.99;54.98
49973;BME280;65693;49.798;10.968;2023-04-22T01:52:25;97655.22;;;12.97;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T01:54:52;97658.47;;;13.01;54.87
49973;BME280;65693;49.798;10.968;2023-04-22T01:57:19;97657.75;;;12.99;54.87
49973;BME280;65693;49.798;10.968;2023-04-22T01:59:46;97650.75;;;12.98;54.79
49973;BME280;65693;49.798;10.968;2023-04-22T02:02:13;97655.34;;;12.95;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T02:04:39;97654.63;;;12.93;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T02:07:06;97656.34;;;12.94;54.86
49973;BME280;65693;49.798;10.968;2023-04-22T02:09:32;97659.09;;;12.93;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T02:11:59;97659.81;;;12.95;54.85
49973;BME280;65693;49.798;10.968;2023-04-22T02:14:25;97663.44;;;12.94;54.87
49973;BME280;65693;49.798;10.968;2023-04-22T02:16:53;97655.72;;;12.91;54.92
49973;BME280;65693;49.798;10.968;2023-04-22T02:19:19;97662.75;;;12.92;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T02:21:46;97662.75;;;12.92;54.91
49973;BME280;65693;49.798;10.968;2023-04-22T02:24:12;97671.69;;;12.91;54.72
49973;BME280;65693;49.798;10.968;2023-04-22T02:26:38;97672.66;;;12.90;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T02:29:05;97670.00;;;12.90;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T02:31:32;97670.00;;;12.90;54.91
49973;BME280;65693;49.798;10.968;2023-04-22T02:33:59;97669.28;;;12.88;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T02:36:26;97668.31;;;12.89;54.81
49973;BME280;65693;49.798;10.968;2023-04-22T02:38:52;97672.78;;;12.88;54.90
49973;BME280;65693;49.798;10.968;2023-04-22T02:41:19;97677.38;;;12.86;54.92
49973;BME280;65693;49.798;10.968;2023-04-22T02:43:45;97673.03;;;12.85;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T02:46:12;97678.34;;;12.85;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T02:48:40;97680.91;;;12.87;54.93
49973;BME280;65693;49.798;10.968;2023-04-22T02:51:08;97680.03;;;12.86;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T02:53:34;97683.56;;;12.87;54.88
49973;BME280;65693;49.798;10.968;2023-04-22T02:56:01;97680.19;;;12.85;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T02:58:27;97687.28;;;12.84;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T03:00:54;97677.63;;;12.83;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T03:03:21;97681.25;;;12.82;55.04
49973;BME280;65693;49.798;10.968;2023-04-22T03:05:48;97686.69;;;12.80;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T03:08:15;97678.88;;;12.79;55.18
49973;BME280;65693;49.798;10.968;2023-04-22T03:10:42;97685.72;;;12.81;54.96
49973;BME280;65693;49.798;10.968;2023-04-22T03:13:08;97685.97;;;12.78;54.98
49973;BME280;65693;49.798;10.968;2023-04-22T03:15:34;97685.97;;;12.78;54.93
49973;BME280;65693;49.798;10.968;2023-04-22T03:18:01;97683.47;;;12.77;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T03:20:27;97684.44;;;12.76;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T03:22:54;97680.81;;;12.77;54.89
49973;BME280;65693;49.798;10.968;2023-04-22T03:25:21;97678.25;;;12.75;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T03:27:48;97678.16;;;12.77;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T03:30:14;97679.94;;;12.76;54.94
49973;BME280;65693;49.798;10.968;2023-04-22T03:32:41;97681.06;;;12.74;55.09
49973;BME280;65693;49.798;10.968;2023-04-22T03:35:07;97675.84;;;12.72;55.15
49973;BME280;65693;49.798;10.968;2023-04-22T03:37:34;97673.09;;;12.74;55.07
49973;BME280;65693;49.798;10.968;2023-04-22T03:40:00;97675.75;;;12.74;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T03:42:30;97671.38;;;12.73;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T03:44:56;97673.19;;;12.72;54.81
49973;BME280;65693;49.798;10.968;2023-04-22T03:47:23;97680.47;;;12.70;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T03:49:49;97676.81;;;12.71;54.98
49973;BME280;65693;49.798;10.968;2023-04-22T03:52:16;97674.44;;;12.68;55.07
49973;BME280;65693;49.798;10.968;2023-04-22T03:54:42;97675.13;;;12.70;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T03:57:09;97676.09;;;12.69;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T03:59:36;97677.91;;;12.69;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T04:02:03;97677.91;;;12.69;54.89
49973;BME280;65693;49.798;10.968;2023-04-22T04:04:31;97678.88;;;12.68;55.09
49973;BME280;65693;49.798;10.968;2023-04-22T04:06:59;97678.28;;;12.64;54.97
49973;BME280;65693;49.798;10.968;2023-04-22T04:09:25;97669.31;;;12.65;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T04:11:52;97677.31;;;12.65;54.94
49973;BME280;65693;49.798;10.968;2023-04-22T04:14:18;97670.44;;;12.62;55.05
49973;BME280;65693;49.798;10.968;2023-04-22T04:16:46;97666.09;;;12.61;54.98
49973;BME280;65693;49.798;10.968;2023-04-22T04:19:13;97666.09;;;12.61;55.10
49973;BME280;65693;49.798;10.968;2023-04-22T04:21:39;97659.91;;;12.61;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T04:24:06;97663.56;;;12.60;55.04
49973;BME280;65693;49.798;10.968;2023-04-22T04:26:32;97659.09;;;12.60;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T04:28:59;97658.38;;;12.58;54.98
49973;BME280;65693;49.798;10.968;2023-04-22T04:31:26;97669.72;;;12.60;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T04:33:54;97661.88;;;12.59;55.03
49973;BME280;65693;49.798;10.968;2023-04-22T04:36:21;97660.19;;;12.58;55.06
49973;BME280;65693;49.798;10.968;2023-04-22T04:38:50;97664.66;;;12.57;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T04:41:16;97661.16;;;12.57;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T04:43:45;97663.09;;;12.55;55.07
49973;BME280;65693;49.798;10.968;2023-04-22T04:46:11;97664.88;;;12.54;55.09
49973;BME280;65693;49.798;10.968;2023-04-22T04:48:39;97672.03;;;12.54;55.09
49973;BME280;65693;49.798;10.968;2023-04-22T04:51:07;97665.75;;;12.55;55.15
49973;BME280;65693;49.798;10.968;2023-04-22T04:53:34;97667.69;;;12.52;55.11
49973;BME280;65693;49.798;10.968;2023-04-22T04:56:00;97670.34;;;12.52;55.05
49973;BME280;65693;49.798;10.968;2023-04-22T04:58:27;97671.31;;;12.51;55.20
49973;BME280;65693;49.798;10.968;2023-04-22T05:00:53;97674.81;;;12.52;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T05:03:20;97678.56;;;12.49;55.14
49973;BME280;65693;49.798;10.968;2023-04-22T05:05:46;97674.94;;;12.50;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T05:08:14;97674.09;;;12.50;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T05:10:41;97680.25;;;12.50;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T05:13:09;97678.56;;;12.49;54.96
49973;BME280;65693;49.798;10.968;2023-04-22T05:15:35;97676.63;;;12.51;54.75
49973;BME280;65693;49.798;10.968;2023-04-22T05:18:02;97681.34;;;12.48;55.06
49973;BME280;65693;49.798;10.968;2023-04-22T05:20:28;97685.56;;;12.50;54.86
49973;BME280;65693;49.798;10.968;2023-04-22T05:22:55;97687.47;;;12.48;54.97
49973;BME280;65693;49.798;10.968;2023-04-22T05:25:23;97700.06;;;12.46;54.96
49973;BME280;65693;49.798;10.968;2023-04-22T05:27:49;97696.31;;;12.49;54.89
49973;BME280;65693;49.798;10.968;2023-04-22T05:30:15;97702.34;;;12.51;54.83
49973;BME280;65693;49.798;10.968;2023-04-22T05:32:42;97697.91;;;12.51;54.80
49973;BME280;65693;49.798;10.968;2023-04-22T05:35:09;97702.50;;;12.49;54.75
49973;BME280;65693;49.798;10.968;2023-04-22T05:37:36;97698.97;;;12.49;54.94
49973;BME280;65693;49.798;10.968;2023-04-22T05:40:03;97697.41;;;12.46;55.04
49973;BME280;65693;49.798;10.968;2023-04-22T05:42:31;97707.06;;;12.47;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T05:44:57;97708.03;;;12.46;55.14
49973;BME280;65693;49.798;10.968;2023-04-22T05:47:24;97711.53;;;12.47;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T05:49:50;97716.13;;;12.45;55.12
49973;BME280;65693;49.798;10.968;2023-04-22T05:52:16;97709.84;;;12.46;55.02
49973;BME280;65693;49.798;10.968;2023-04-22T05:54:43;97706.34;;;12.45;54.95
49973;BME280;65693;49.798;10.968;2023-04-22T05:57:09;97701.03;;;12.45;55.09
49973;BME280;65693;49.798;10.968;2023-04-22T05:59:37;97707.44;;;12.43;55.11
49973;BME280;65693;49.798;10.968;2023-04-22T06:02:04;97710.09;;;12.43;55.14
49973;BME280;65693;49.798;10.968;2023-04-22T06:04:30;97699.47;;;12.43;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T06:06:57;97703.09;;;12.42;55.17
49973;BME280;65693;49.798;10.968;2023-04-22T06:09:23;97698.63;;;12.42;55.13
49973;BME280;65693;49.798;10.968;2023-04-22T06:11:49;97705.63;;;12.43;55.11
49973;BME280;65693;49.798;10.968;2023-04-22T06:14:16;97715.53;;;12.41;55.20
49973;BME280;65693;49.798;10.968;2023-04-22T06:16:44;97716.38;;;12.42;55.18
49973;BME280;65693;49.798;10.968;2023-04-22T06:19:10;97715.53;;;12.41;55.13
49973;BME280;65693;49.798;10.968;2023-04-22T06:21:36;97720.13;;;12.39;55.17
49973;BME280;65693;49.798;10.968;2023-04-22T06:24:04;97715.78;;;12.38;55.17
49973;BME280;65693;49.798;10.968;2023-04-22T06:26:31;97714.91;;;12.49;55.05
49973;BME280;65693;49.798;10.968;2023-04-22T06:28:58;97716.97;;;12.57;54.85
49973;BME280;65693;49.798;10.968;2023-04-22T06:31:24;97714.41;;;12.55;54.85
49973;BME280;65693;49.798;10.968;2023-04-22T06:33:52;97720.97;;;12.51;54.97
49973;BME280;65693;49.798;10.968;2023-04-22T06:36:18;97711.53;;;12.47;55.15
49973;BME280;65693;49.798;10.968;2023-04-22T06:38:45;97716.97;;;12.45;55.21
49973;BME280;65693;49.798;10.968;2023-04-22T06:41:12;97712.63;;;12.44;55.10
49973;BME280;65693;49.798;10.968;2023-04-22T06:43:38;97717.94;;;12.44;55.11
49973;BME280;65693;49.798;10.968;2023-04-22T06:46:05;97706.47;;;12.44;55.24
49973;BME280;65693;49.798;10.968;2023-04-22T06:48:31;97714.19;;;12.47;55.18
49973;BME280;65693;49.798;10.968;2023-04-22T06:50:59;97702.00;;;12.44;55.20
49973;BME280;65693;49.798;10.968;2023-04-22T06:53:26;97697.41;;;12.46;55.24
49973;BME280;65693;49.798;10.968;2023-04-22T06:55:52;97705.38;;;12.46;55.23
49973;BME280;65693;49.798;10.968;2023-04-22T06:58:20;97711.66;;;12.45;55.23
49973;BME280;65693;49.798;10.968;2023-04-22T07:00:46;97700.91;;;12.47;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T07:03:13;97706.34;;;12.45;55.27
49973;BME280;65693;49.798;10.968;2023-04-22T07:05:40;97705.38;;;12.46;55.27
49973;BME280;65693;49.798;10.968;2023-04-22T07:08:08;97710.47;;;12.49;55.34
49973;BME280;65693;49.798;10.968;2023-04-22T07:10:34;97705.25;;;12.48;55.24
49973;BME280;65693;49.798;10.968;2023-04-22T07:13:01;97701.53;;;12.50;55.18
49973;BME280;65693;49.798;10.968;2023-04-22T07:15:27;97701.53;;;12.50;55.24
49973;BME280;65693;49.798;10.968;2023-04-22T07:17:54;97690.88;;;12.50;55.12
49973;BME280;65693;49.798;10.968;2023-04-22T07:20:20;97689.91;;;12.51;55.18
49973;BME280;65693;49.798;10.968;2023-04-22T07:22:47;97694.28;;;12.52;55.08
49973;BME280;65693;49.798;10.968;2023-04-22T07:25:14;97689.78;;;12.53;55.11
49973;BME280;65693;49.798;10.968;2023-04-22T07:27:41;97688.19;;;12.62;55.25
49973;BME280;65693;49.798;10.968;2023-04-22T07:30:11;97685.53;;;12.73;54.99
49973;BME280;65693;49.798;10.968;2023-04-22T07:32:51;97686.50;;;12.72;54.92
49973;BME280;65693;49.798;10.968;2023-04-22T07:35:18;97684.09;;;12.69;54.93
49973;BME280;65693;49.798;10.968;2023-04-22T07:37:44;97687.47;;;12.71;54.87
49973;BME280;65693;49.798;10.968;2023-04-22T07:40:11;97689.41;;;12.69;55.01
49973;BME280;65693;49.798;10.968;2023-04-22T07:42:39;97693.75;;;12.70;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T07:45:07;97698.34;;;12.68;55.20
49973;BME280;65693;49.798;10.968;2023-04-22T07:47:33;97697.13;;;12.72;55.21
49973;BME280;65693;49.798;10.968;2023-04-22T07:50:00;97697.22;;;12.71;55.00
49973;BME280;65693;49.798;10.968;2023-04-22T07:52:26;97699.06;;;12.70;55.07
49973;BME280;65693;49.798;10.968;2023-04-22T07:54:54;97695.56;;;12.70;55.19
49973;BME280;65693;49.798;10.968;2023-04-22T07:57:20;97695.56;;;12.70;55.19
49973;BME280;65693;49.798;10.968;2023-04-22T07:59:48;97700.75;;;12.71;55.28
49973;BME280;65693;49.798;10.968;2023-04-22T08:02:15;97700.75;;;12.71;54.97
49973;BME280;65693;49.798;10.968;2023-04-22T08:04:41;97692.63;;;12.73;54.97
49973;BME280;65693;49.798;10.968;2023-04-22T08:07:08;97697.13;;;12.72;55.15
49973;BME280;65693;49.798;10.968;2023-04-22T08:09:35;97694.09;;;12.77;55.06
49973;BME280;65693;49.798;10.968;2023-04-22T08:12:01;97693.59;;;12.83;54.61
49973;BME280;65693;49.798;10.968;2023-04-22T08:14:28;97686.72;;;13.88;51.45
49973;BME280;65693;49.798;10.968;2023-04-22T08:16:56;97681.03;;;14.03;50.89
49973;BME280;65693;49.798;10.968;2023-04-22T08:19:22;97679.22;;;14.54;49.92
49973;BME280;65693;49.798;10.968;2023-04-22T08:21:48;97684.25;;;14.47;49.39
49973;BME280;65693;49.798;10.968;2023-04-22T08:24:15;97682.78;;;14.64;50.04
49973;BME280;65693;49.798;10.968;2023-04-22T08:26:42;97682.22;;;14.80;49.16
49973;BME280;65693;49.798;10.968;2023-04-22T08:29:08;97686.66;;;15.01;48.87
49973;BME280;65693;49.798;10.968;2023-04-22T08:31:35;97678.03;;;14.68;48.78
49973;BME280;65693;49.798;10.968;2023-04-22T08:34:03;97682.03;;;15.13;48.77
49973;BME280;65693;49.798;10.968;2023-04-22T08:36:30;97682.44;;;15.08;48.10
49973;BME280;65693;49.798;10.968;2023-04-22T08:38:56;97682.28;;;15.00;47.98
49973;BME280;65693;49.798;10.968;2023-04-22T08:41:23;97676.56;;;15.15;48.26
49973;BME280;65693;49.798;10.968;2023-04-22T08:43:51;97682.31;;;15.20;48.46
49973;BME280;65693;49.798;10.968;2023-04-22T08:46:18;97684.28;;;15.28;47.62
49973;BME280;65693;49.798;10.968;2023-04-22T08:48:45;97673.72;;;15.66;47.63
49973;BME280;65693;49.798;10.968;2023-04-22T08:51:14;97673.81;;;15.74;47.50
49973;BME280;65693;49.798;10.968;2023-04-22T08:53:40;97678.34;;;15.54;47.54
49973;BME280;65693;49.798;10.968;2023-04-22T08:56:08;97676.63;;;15.62;47.94
49973;BME280;65693;49.798;10.968;2023-04-22T08:58:35;97674.69;;;15.74;47.65
49973;BME280;65693;49.798;10.968;2023-04-22T09:01:02;97674.34;;;15.87;44.91
49973;BME280;65693;49.798;10.968;2023-04-22T09:03:29;97672.22;;;16.01;44.68
49973;BME280;65693;49.798;10.968;2023-04-22T09:05:56;97667.16;;;15.98;45.75
49973;BME280;65693;49.798;10.968;2023-04-22T09:08:25;97666.63;;;16.32;46.61
49973;BME280;65693;49.798;10.968;2023-04-22T09:10:52;97661.00;;;16.53;45.94
49973;BME280;65693;49.798;10.968;2023-04-22T09:13:19;97653.84;;;16.54;45.79
49973;BME280;65693;49.798;10.968;2023-04-22T09:15:46;97647.63;;;16.53;45.60
49973;BME280;65693;49.798;10.968;2023-04-22T09:18:15;97653.84;;;16.26;46.58
49973;BME280;65693;49.798;10.968;2023-04-22T09:20:42;97644.94;;;16.35;46.39
49973;BME280;65693;49.798;10.968;2023-04-22T09:26:45;97641.09;;;16.66;45.28
49973;BME280;65693;49.798;10.968;2023-04-22T09:29:14;97637.66;;;16.73;45.30
49973;BME280;65693;49.798;10.968;2023-04-22T09:31:41;97638.03;;;16.78;46.55
49973;BME280;65693;49.798;10.968;2023-04-22T09:34:08;97629.03;;;17.16;45.47
49973;BME280;65693;49.798;10.968;2023-04-22T09:36:34;97636.91;;;16.99;45.41
49973;BME280;65693;49.798;10.968;2023-04-22T09:39:03;97634.50;;;16.60;47.21
49973;BME280;65693;49.798;10.968;2023-04-22T09:41:32;97626.56;;;16.22;47.99
49973;BME280;65693;49.798;10.968;2023-04-22T09:44:01;97634.09;;;15.99;48.33
49973;BME280;65693;49.798;10.968;2023-04-22T09:46:29;97629.94;;;15.76;49.42
49973;BME280;65693;49.798;10.968;2023-04-22T09:48:57;97629.16;;;15.56;49.59
49973;BME280;65693;49.798;10.968;2023-04-22T09:51:24;97622.44;;;15.42;50.00
49973;BME280;65693;49.798;10.968;2023-04-22T09:53:58;97629.50;;;15.33;50.42
49973;BME280;65693;49.798;10.968;2023-04-22T09:56:42;97631.31;;;15.23;50.74
49973;BME280;65693;49.798;10.968;2023-04-22T09:59:10;97621.34;;;15.15;51.02
49973;BME280;65693;49.798;10.968;2023-04-22T10:01:37;97621.75;;;15.11;51.20
49973;BME280;65693;49.798;10.968;2023-04-22T10:04:05;97624.88;;;15.06;51.49
49973;BME280;65693;49.798;10.968;2023-04-22T10:06:31;97626.81;;;15.04;51.90
49973;BME280;65693;49.798;10.968;2023-04-22T10:08:58;97617.41;;;15.19;51.17
49973;BME280;65693;49.798;10.968;2023-04-22T10:11:26;97625.84;;;15.15;52.59
49973;BME280;65693;49.798;10.968;2023-04-22T10:13:52;97617.41;;;15.10;51.38
49973;BME280;65693;49.798;10.968;2023-04-22T10:16:21;97615.31;;;15.03;51.47
49973;BME280;65693;49.798;10.968;2023-04-22T10:18:49;97614.88;;;14.98;51.56
49973;BME280;65693;49.798;10.968;2023-04-22T10:21:17;97609.78;;;14.95;51.67
49973;BME280;65693;49.798;10.968;2023-04-22T10:23:45;97621.31;;;14.96;51.99
49973;BME280;65693;49.798;10.968;2023-04-22T10:26:12;97606.44;;;14.93;51.99
49973;BME280;65693;49.798;10.968;2023-04-22T10:28:42;97605.88;;;14.89;52.92
49973;BME280;65693;49.798;10.968;2023-04-22T10:31:20;97603.22;;;14.89;52.50
49973;BME280;65693;49.798;10.968;2023-04-22T10:33:47;97605.16;;;14.97;53.23
49973;BME280;65693;49.798;10.968;2023-04-22T10:36:16;97601.66;;;14.97;52.87
49973;BME280;65693;49.798;10.968;2023-04-22T10:39:13;97600.28;;;14.92;52.68
49973;BME280;65693;49.798;10.968;2023-04-22T10:41:40;97595.22;;;14.89;52.99
49973;BME280;65693;49.798;10.968;2023-04-22T10:44:07;97589.03;;;14.89;52.49
49973;BME280;65693;49.798;10.968;2023-04-22T10:46:57;97590.16;;;14.86;52.53
49973;BME280;65693;49.798;10.968;2023-04-22T10:49:25;97586.50;;;14.87;52.57
49973;BME280;65693;49.798;10.968;2023-04-22T10:51:53;97589.31;;;14.86;52.80
49973;BME280;65693;49.798;10.968;2023-04-22T10:54:57;97575.81;;;14.87;53.37
49973;BME280;65693;49.798;10.968;2023-04-22T10:57:38;97581.31;;;14.86;52.80
49973;BME280;65693;49.798;10.968;2023-04-22T11:00:17;97575.00;;;14.87;53.02
49973;BME280;65693;49.798;10.968;2023-04-22T11:02:45;97565.31;;;14.86;52.98
49973;BME280;65693;49.798;10.968;2023-04-22T11:05:19;97567.97;;;14.86;52.76
49973;BME280;65693;49.798;10.968;2023-04-22T11:07:47;97572.44;;;14.85;52.89
49973;BME280;65693;49.798;10.968;2023-04-22T11:10:30;97564.44;;;14.85;52.94
49973;BME280;65693;49.798;10.968;2023-04-22T11:12:57;97562.63;;;14.86;53.22
49973;BME280;65693;49.798;10.968;2023-04-22T11:15:24;97557.31;;;14.86;52.70
49973;BME280;65693;49.798;10.968;2023-04-22T11:17:53;97553.38;;;14.90;55.20
49973;BME280;65693;49.798;10.968;2023-04-22T11:20:20;97561.50;;;14.88;53.14
49973;BME280;65693;49.798;10.968;2023-04-22T11:22:48;97550.81;;;14.88;53.00
49973;BME280;65693;49.798;10.968;2023-04-22T11:25:16;97551.97;;;14.86;53.11
49973;BME280;65693;49.798;10.968;2023-04-22T11:27:42;97558.28;;;14.85;53.18
49973;BME280;65693;49.798;10.968;2023-04-22T11:30:11;97558.41;;;14.83;53.00
49973;BME280;65693;49.798;10.968;2023-04-22T11:32:40;97557.44;;;14.84;53.39
49973;BME280;65693;49.798;10.968;2023-04-22T11:35:09;97548.59;;;14.84;53.36
49973;BME280;65693;49.798;10.968;2023-04-22T11:37:39;97551.13;;;14.85;53.31
49973;BME280;65693;49.798;10.968;2023-04-22T11:40:06;97545.78;;;14.85;53.36
49973;BME280;65693;49.798;10.968;2023-04-22T11:42:34;97542.81;;;14.88;53.34
49973;BME280;65693;49.798;10.968;2023-04-22T11:45:01;97535.66;;;14.89;53.48
49973;BME280;65693;49.798;10.968;2023-04-22T11:47:28;97538.06;;;14.92;53.92
49973;BME280;65693;49.798;10.968;2023-04-22T11:49:55;97541.88;;;14.89;53.36
49973;BME280;65693;49.798;10.968;2023-04-22T11:52:24;97538.06;;;14.92;53.63
49973;BME280;65693;49.798;10.968;2023-04-22T11:54:51;97532.72;;;14.92;53.36
49973;BME280;65693;49.798;10.968;2023-04-22T11:57:17;97536.94;;;14.94;53.11
49973;BME280;65693;49.798;10.968;2023-04-22T11:59:56;97535.09;;;14.95;54.20
49973;BME280;65693;49.798;10.968;2023-04-22T12:02:23;97533.56;;;14.92;53.54
49973;BME280;65693;49.798;10.968;2023-04-22T12:04:49;97528.06;;;14.94;53.59
49973;BME280;65693;49.798;10.968;2023-04-22T12:07:16;97526.09;;;14.96;54.03
49973;BME280;65693;49.798;10.968;2023-04-22T12:09:44;97517.97;;;14.98;53.87
49973;BME280;65693;49.798;10.968;2023-04-22T12:12:10;97517.28;;;14.96;53.61
49973;BME280;65693;49.798;10.968;2023-04-22T12:14:37;97510.09;;;14.96;53.39
49973;BME280;65693;49.798;10.968;2023-04-22T12:17:03;97510.81;;;14.98;53.53
49973;BME280;65693;49.798;10.968;2023-04-22T12:19:30;97511.50;;;15.00;53.80
49973;BME280;65693;49.798;10.968;2023-04-22T12:21:56;97510.66;;;15.00;53.53
49973;BME280;65693;49.798;10.968;2023-04-22T12:24:26;97511.38;;;15.02;53.54
49973;BME280;65693;49.798;10.968;2023-04-22T12:26:54;97503.25;;;15.03;53.44
49973;BME280;65693;49.798;10.968;2023-04-22T12:29:26;97499.59;;;15.04;54.30
49973;BME280;65693;49.798;10.968;2023-04-22T12:31:52;97500.59;;;15.03;53.62
49973;BME280;65693;49.798;10.968;2023-04-22T12:34:19;97495.94;;;15.05;54.37
49973;BME280;65693;49.798;10.968;2023-04-22T12:36:45;97503.94;;;15.05;53.85
49973;BME280;65693;49.798;10.968;2023-04-22T12:39:12;97502.13;;;15.06;53.78
49973;BME280;65693;49.798;10.968;2023-04-22T12:41:39;97499.59;;;15.04;53.75
49973;BME280;65693;49.798;10.968;2023-04-22T12:44:07;97502.13;;;15.06;53.74
49973;BME280;65693;49.798;10.968;2023-04-22T12:46:33;97496.63;;;15.07;53.30
49973;BME280;65693;49.798;10.968;2023-04-22T12:49:00;97496.63;;;15.07;53.89
49973;BME280;65693;49.798;10.968;2023-04-22T12:51:27;97492.97;;;15.08;53.58
49973;BME280;65693;49.798;10.968;2023-04-22T12:53:53;97489.31;;;15.10;53.74
49973;BME280;65693;49.798;10.968;2023-04-22T12:56:20;97478.50;;;15.11;53.66