sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2023-01-24T00:01:24;7.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:03:52;7.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:06:19;8.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:08:47;7.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:11:15;7.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:13:42;7.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:16:28;7.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:18:55;7.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:21:24;7.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:23:53;8.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:26:23;8.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:28:52;8.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:31:20;8.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:33:48;8.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:36:16;8.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:38:44;8.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:41:11;8.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:43:39;8.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:46:08;8.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:48:39;8.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:51:06;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:53:34;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:56:01;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T00:58:31;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:00:59;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:03:30;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:06:00;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:08:30;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:10:59;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:13:27;8.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:16:09;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:18:39;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:21:06;9.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:23:38;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:26:07;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:28:39;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:31:07;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:33:34;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:36:02;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:38:30;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:40:58;9.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:43:28;9.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:46:19;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:48:53;9.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:51:43;9.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:54:21;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:57:03;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T01:59:43;9.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:02:21;9.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:04:54;9.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:08:20;10.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:10:30;10.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:13:15;10.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:15:45;10.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:18:35;10.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:21:08;10.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:24:02;10.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:26:36;10.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:29:08;10.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:31:59;10.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:34:29;10.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:37:09;10.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:40:05;10.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:42:37;10.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:45:16;10.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:47:48;10.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:50:19;10.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:52:49;10.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:55:36;10.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T02:58:24;10.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:00:52;11.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:03:20;11.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:05:47;11.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:08:31;11.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:11:00;11.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:13:28;11.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:16:14;12.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:19:03;12.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:21:49;12.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:24:35;12.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:27:21;12.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:30:08;12.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:32:59;12.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:35:48;12.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:38:27;12.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:41:15;13.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:43:42;13.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:46:10;12.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:48:37;12.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:51:08;12.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:53:53;13.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:56:21;13.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T03:58:49;13.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:01:20;12.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:03:47;13.00;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:06:16;13.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:08:44;13.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:11:12;13.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:13:40;13.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:16:08;13.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:18:36;14.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:21:04;14.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:23:32;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:26:00;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:28:28;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:31:01;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:33:29;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:35:57;15.30;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:38:25;15.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:41:02;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:43:29;15.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:45:58;16.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:48:26;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:51:01;16.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:53:29;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:56:02;16.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T04:58:30;17.10;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:01:00;17.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:03:28;18.00;98.70
9414;DHT22;4746;35.664;139.738;2023-01-24T05:05:56;18.40;99.00
9414;DHT22;4746;35.664;139.738;2023-01-24T05:08:23;18.90;96.80
9414;DHT22;4746;35.664;139.738;2023-01-24T05:10:52;19.30;93.60
9414;DHT22;4746;35.664;139.738;2023-01-24T05:13:20;19.80;92.30
9414;DHT22;4746;35.664;139.738;2023-01-24T05:15:49;20.20;87.10
9414;DHT22;4746;35.664;139.738;2023-01-24T05:18:17;20.50;82.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:20:45;20.80;81.70
9414;DHT22;4746;35.664;139.738;2023-01-24T05:23:13;21.10;78.40
9414;DHT22;4746;35.664;139.738;2023-01-24T05:25:41;21.30;73.50
9414;DHT22;4746;35.664;139.738;2023-01-24T05:28:08;21.50;70.20
9414;DHT22;4746;35.664;139.738;2023-01-24T05:30:36;21.70;66.00
9414;DHT22;4746;35.664;139.738;2023-01-24T05:33:03;21.80;64.60
9414;DHT22;4746;35.664;139.738;2023-01-24T05:35:31;22.00;62.00
9414;DHT22;4746;35.664;139.738;2023-01-24T05:37:59;22.00;59.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:40:26;21.90;59.40
9414;DHT22;4746;35.664;139.738;2023-01-24T05:42:54;22.10;59.10
9414;DHT22;4746;35.664;139.738;2023-01-24T05:45:22;22.30;58.20
9414;DHT22;4746;35.664;139.738;2023-01-24T05:47:49;22.50;58.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:50:17;22.70;58.00
9414;DHT22;4746;35.664;139.738;2023-01-24T05:52:44;23.00;58.40
9414;DHT22;4746;35.664;139.738;2023-01-24T05:55:12;23.20;56.90
9414;DHT22;4746;35.664;139.738;2023-01-24T05:57:39;23.40;56.20
9414;DHT22;4746;35.664;139.738;2023-01-24T06:00:07;23.40;55.70
9414;DHT22;4746;35.664;139.738;2023-01-24T06:02:35;23.60;54.90
9414;DHT22;4746;35.664;139.738;2023-01-24T06:05:03;23.80;53.50
9414;DHT22;4746;35.664;139.738;2023-01-24T06:07:31;23.90;52.50
9414;DHT22;4746;35.664;139.738;2023-01-24T06:09:58;24.20;52.40
9414;DHT22;4746;35.664;139.738;2023-01-24T06:12:26;24.40;51.50
9414;DHT22;4746;35.664;139.738;2023-01-24T06:14:53;24.60;50.90
9414;DHT22;4746;35.664;139.738;2023-01-24T06:17:21;24.70;49.20
9414;DHT22;4746;35.664;139.738;2023-01-24T06:19:49;24.60;48.90
9414;DHT22;4746;35.664;139.738;2023-01-24T06:22:25;24.60;47.60
9414;DHT22;4746;35.664;139.738;2023-01-24T06:25:01;24.60;46.50
9414;DHT22;4746;35.664;139.738;2023-01-24T06:27:29;24.40;46.40
9414;DHT22;4746;35.664;139.738;2023-01-24T06:29:57;24.20;45.60
9414;DHT22;4746;35.664;139.738;2023-01-24T06:35:21;24.30;45.30
9414;DHT22;4746;35.664;139.738;2023-01-24T06:37:53;24.30;44.90
9414;DHT22;4746;35.664;139.738;2023-01-24T06:40:22;24.00;43.20
9414;DHT22;4746;35.664;139.738;2023-01-24T06:42:52;23.70;43.70
9414;DHT22;4746;35.664;139.738;2023-01-24T06:45:21;23.20;42.20
9414;DHT22;4746;35.664;139.738;2023-01-24T06:47:49;22.80;42.80
9414;DHT22;4746;35.664;139.738;2023-01-24T06:50:19;22.50;43.40
9414;DHT22;4746;35.664;139.738;2023-01-24T06:52:49;21.90;41.00
9414;DHT22;4746;35.664;139.738;2023-01-24T06:55:19;20.90;37.80
9414;DHT22;4746;35.664;139.738;2023-01-24T06:57:46;20.10;38.40
9414;DHT22;4746;35.664;139.738;2023-01-24T07:00:20;18.80;33.00
9414;DHT22;4746;35.664;139.738;2023-01-24T07:02:48;17.80;34.80
9414;DHT22;4746;35.664;139.738;2023-01-24T07:05:23;17.20;35.60
9414;DHT22;4746;35.664;139.738;2023-01-24T07:07:50;16.70;35.50
9414;DHT22;4746;35.664;139.738;2023-01-24T07:10:18;15.90;35.40
9414;DHT22;4746;35.664;139.738;2023-01-24T07:12:46;15.20;36.10
9414;DHT22;4746;35.664;139.738;2023-01-24T07:15:16;14.80;37.20
9414;DHT22;4746;35.664;139.738;2023-01-24T07:17:44;14.30;36.80
9414;DHT22;4746;35.664;139.738;2023-01-24T07:20:13;14.00;37.40
9414;DHT22;4746;35.664;139.738;2023-01-24T07:22:42;13.80;35.60
9414;DHT22;4746;35.664;139.738;2023-01-24T07:25:15;13.70;37.20
9414;DHT22;4746;35.664;139.738;2023-01-24T07:27:46;13.50;37.80
9414;DHT22;4746;35.664;139.738;2023-01-24T07:30:14;13.50;37.50
9414;DHT22;4746;35.664;139.738;2023-01-24T07:32:42;13.40;30.60
9414;DHT22;4746;35.664;139.738;2023-01-24T07:35:09;13.20;30.70
9414;DHT22;4746;35.664;139.738;2023-01-24T07:37:38;13.10;30.50
9414;DHT22;4746;35.664;139.738;2023-01-24T07:40:06;12.10;35.10
9414;DHT22;4746;35.664;139.738;2023-01-24T07:42:34;11.00;36.20
9414;DHT22;4746;35.664;139.738;2023-01-24T07:45:02;10.30;37.60
9414;DHT22;4746;35.664;139.738;2023-01-24T07:47:30;9.50;39.80
9414;DHT22;4746;35.664;139.738;2023-01-24T07:49:57;8.80;41.70
9414;DHT22;4746;35.664;139.738;2023-01-24T07:52:25;8.60;44.20
9414;DHT22;4746;35.664;139.738;2023-01-24T07:54:53;8.10;48.20
9414;DHT22;4746;35.664;139.738;2023-01-24T07:57:20;7.50;56.30
9414;DHT22;4746;35.664;139.738;2023-01-24T07:59:48;6.90;70.70
9414;DHT22;4746;35.664;139.738;2023-01-24T08:02:15;6.20;80.00
9414;DHT22;4746;35.664;139.738;2023-01-24T08:04:43;5.90;92.60
9414;DHT22;4746;35.664;139.738;2023-01-24T08:07:10;5.80;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:09:47;5.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:12:15;5.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:14:43;5.20;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:17:12;4.90;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:19:40;4.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:22:07;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:24:35;4.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:27:03;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:29:32;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:32:01;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:34:32;4.70;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:37:03;4.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:39:30;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:41:58;4.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:44:26;4.40;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:46:53;4.50;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:49:21;4.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:51:48;4.60;99.90
9414;DHT22;4746;35.664;139.738;2023-01-24T08:54:18;4.60;98.30
9414;DHT22;4746;35.664;139.738;2023-01-24T08:56:46;4.60;96.70
9414;DHT22;4746;35.664;139.738;2023-01-24T08:59:13;4.60;92.80
9414;DHT22;4746;35.664;139.738;2023-01-24T09:01:42;4.60;91.10
9414;DHT22;4746;35.664;139.738;2023-01-24T09:04:11;4.50;81.60
9414;DHT22;4746;35.664;139.738;2023-01-24T09:06:39;4.40;71.50
9414;DHT22;4746;35.664;139.738;2023-01-24T09:09:07;4.40;69.70
9414;DHT22;4746;35.664;139.738;2023-01-24T09:11:35;4.30;65.30
9414;DHT22;4746;35.664;139.738;2023-01-24T09:14:03;4.30;63.00
9414;DHT22;4746;35.664;139.738;2023-01-24T09:16:35;4.40;59.80
9414;DHT22;4746;35.664;139.738;2023-01-24T09:19:03;4.30;55.20
9414;DHT22;4746;35.664;139.738;2023-01-24T09:21:30;4.30;53.30
9414;DHT22;4746;35.664;139.738;2023-01-24T09:23:58;4.30;53.30
9414;DHT22;4746;35.664;139.738;2023-01-24T09:26:29;4.20;51.10
9414;DHT22;4746;35.664;139.738;2023-01-24T09:29:00;4.20;50.40
9414;DHT22;4746;35.664;139.738;2023-01-24T09:31:27;4.20;50.40
9414;DHT22;4746;35.664;139.738;2023-01-24T09:33:55;4.20;48.80
9414;DHT22;4746;35.664;139.738;2023-01-24T09:36:22;4.10;48.10
9414;DHT22;4746;35.664;139.738;2023-01-24T09:38:50;4.20;47.50
9414;DHT22;4746;35.664;139.738;2023-01-24T09:44:37;4.10;45.10
9414;DHT22;4746;35.664;139.738;2023-01-24T09:47:47;4.10;44.30
9414;DHT22;4746;35.664;139.738;2023-01-24T09:53:37;3.90;43.20
9414;DHT22;4746;35.664;139.738;2023-01-24T09:56:37;3.90;43.80
9414;DHT22;4746;35.664;139.738;2023-01-24T09:59:38;3.80;41.90
9414;DHT22;4746;35.664;139.738;2023-01-24T10:02:17;3.80;41.00
9414;DHT22;4746;35.664;139.738;2023-01-24T10:04:47;3.70;39.80
9414;DHT22;4746;35.664;139.738;2023-01-24T10:10:37;3.60;41.00
9414;DHT22;4746;35.664;139.738;2023-01-24T10:13:47;3.50;40.90
9414;DHT22;4746;35.664;139.738;2023-01-24T10:25:45;3.10;39.30
9414;DHT22;4746;35.664;139.738;2023-01-24T10:28:32;3.00;38.10
9414;DHT22;4746;35.664;139.738;2023-01-24T10:31:13;2.90;38.70
9414;DHT22;4746;35.664;139.738;2023-01-24T10:33:50;3.00;38.90
9414;DHT22;4746;35.664;139.738;2023-01-24T10:39:17;2.90;38.00
9414;DHT22;4746;35.664;139.738;2023-01-24T10:41:45;2.90;37.60
9414;DHT22;4746;35.664;139.738;2023-01-24T10:44:18;2.80;37.40
9414;DHT22;4746;35.664;139.738;2023-01-24T10:50:01;2.60;35.10
9414;DHT22;4746;35.664;139.738;2023-01-24T10:52:32;2.60;38.10
9414;DHT22;4746;35.664;139.738;2023-01-24T10:55:03;2.60;35.00
9414;DHT22;4746;35.664;139.738;2023-01-24T10:57:55;2.30;34.60
9414;DHT22;4746;35.664;139.738;2023-01-24T11:00:32;2.30;35.00
9414;DHT22;4746;35.664;139.738;2023-01-24T11:03:22;2.10;35.60
9414;DHT22;4746;35.664;139.738;2023-01-24T11:05:57;1.90;35.60
9414;DHT22;4746;35.664;139.738;2023-01-24T11:08:36;1.90;35.50
9414;DHT22;4746;35.664;139.738;2023-01-24T11:11:20;1.80;36.00
9414;DHT22;4746;35.664;139.738;2023-01-24T11:13:59;1.90;35.90
9414;DHT22;4746;35.664;139.738;2023-01-24T11:16:48;1.70;36.80
9414;DHT22;4746;35.664;139.738;2023-01-24T11:19:36;1.70;37.40
9414;DHT22;4746;35.664;139.738;2023-01-24T11:22:28;1.60;38.80
9414;DHT22;4746;35.664;139.738;2023-01-24T11:25:08;1.50;39.70
9414;DHT22;4746;35.664;139.738;2023-01-24T11:27:48;1.40;40.10
9414;DHT22;4746;35.664;139.738;2023-01-24T11:30:19;1.40;41.60
9414;DHT22;4746;35.664;139.738;2023-01-24T11:33:59;1.40;40.70
9414;DHT22;4746;35.664;139.738;2023-01-24T11:36:21;1.20;39.80
9414;DHT22;4746;35.664;139.738;2023-01-24T11:39:13;1.10;40.00
9414;DHT22;4746;35.664;139.738;2023-01-24T11:42:08;1.10;40.00
9414;DHT22;4746;35.664;139.738;2023-01-24T11:48:12;1.00;40.00
9414;DHT22;4746;35.664;139.738;2023-01-24T11:51:05;0.90;39.50
9414;DHT22;4746;35.664;139.738;2023-01-24T12:11:31;0.40;40.20
9414;DHT22;4746;35.664;139.738;2023-01-24T12:26:26;0.20;39.60
9414;DHT22;4746;35.664;139.738;2023-01-24T12:28:59;0.10;40.00
9414;DHT22;4746;35.664;139.738;2023-01-24T12:45:37;0.10;38.10
9414;DHT22;4746;35.664;139.738;2023-01-24T12:54:30;0.10;38.60
9414;DHT22;4746;35.664;139.738;2023-01-24T12:57:14;0.10;38.10
9414;DHT22;4746;35.664;139.738;2023-01-24T12:59:46;0.20;38.80
9414;DHT22;4746;35.664;139.738;2023-01-24T13:05:45;0.10;37.50
9414;DHT22;4746;35.664;139.738;2023-01-24T13:11:24;0.10;38.90
9414;DHT22;4746;35.664;139.738;2023-01-24T13:20:08;0.00;35.30
9414;DHT22;4746;35.664;139.738;2023-01-24T13:32:04;-0.10;33.70
9414;DHT22;4746;35.664;139.738;2023-01-24T13:34:46;-0.10;33.80
9414;DHT22;4746;35.664;139.738;2023-01-24T13:37:31;0.00;33.10
9414;DHT22;4746;35.664;139.738;2023-01-24T13:42:44;0.00;32.90
9414;DHT22;4746;35.664;139.738;2023-01-24T13:47:58;-0.10;30.00
9414;DHT22;4746;35.664;139.738;2023-01-24T13:50:30;-0.10;30.10
9414;DHT22;4746;35.664;139.738;2023-01-24T13:53:00;0.00;30.60
9414;DHT22;4746;35.664;139.738;2023-01-24T14:00:50;0.00;29.60
9414;DHT22;4746;35.664;139.738;2023-01-24T14:03:32;0.00;29.20
9414;DHT22;4746;35.664;139.738;2023-01-24T14:06:07;0.10;29.10
9414;DHT22;4746;35.664;139.738;2023-01-24T14:08:45;0.10;28.90
9414;DHT22;4746;35.664;139.738;2023-01-24T14:11:23;0.10;28.60
9414;DHT22;4746;35.664;139.738;2023-01-24T14:14:20;0.00;27.50
9414;DHT22;4746;35.664;139.738;2023-01-24T14:16:54;0.00;27.30
9414;DHT22;4746;35.664;139.738;2023-01-24T14:19:27;0.10;27.30
9414;DHT22;4746;35.664;139.738;2023-01-24T14:27:39;0.10;27.00
9414;DHT22;4746;35.664;139.738;2023-01-24T14:30:35;0.20;26.40
9414;DHT22;4746;35.664;139.738;2023-01-24T14:39:19;0.10;25.00
9414;DHT22;4746;35.664;139.738;2023-01-24T14:42:04;0.10;25.20
9414;DHT22;4746;35.664;139.738;2023-01-24T14:45:00;0.00;24.90
9414;DHT22;4746;35.664;139.738;2023-01-24T14:47:28;0.00;24.90
9414;DHT22;4746;35.664;139.738;2023-01-24T14:49:58;0.00;24.80
9414;DHT22;4746;35.664;139.738;2023-01-24T14:52:29;0.00;24.00
9414;DHT22;4746;35.664;139.738;2023-01-24T14:57:56;0.00;24.50
9414;DHT22;4746;35.664;139.738;2023-01-24T15:00:38;0.00;24.50
9414;DHT22;4746;35.664;139.738;2023-01-24T15:03:06;-0.10;24.40
9414;DHT22;4746;35.664;139.738;2023-01-24T15:05:42;-0.10;24.00
9414;DHT22;4746;35.664;139.738;2023-01-24T15:08:19;-0.20;23.50
9414;DHT22;4746;35.664;139.738;2023-01-24T15:11:17;-0.20;23.50
9414;DHT22;4746;35.664;139.738;2023-01-24T15:14:06;-0.20;23.60
9414;DHT22;4746;35.664;139.738;2023-01-24T15:16:49;-0.30;23.70
9414;DHT22;4746;35.664;139.738;2023-01-24T15:19:25;-0.20;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T15:21:56;-0.30;23.50
9414;DHT22;4746;35.664;139.738;2023-01-24T15:24:29;-0.30;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T15:26:59;-0.30;23.90
9414;DHT22;4746;35.664;139.738;2023-01-24T15:29:47;-0.20;24.10
9414;DHT22;4746;35.664;139.738;2023-01-24T15:35:21;-0.20;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T15:38:15;-0.20;23.60
9414;DHT22;4746;35.664;139.738;2023-01-24T15:43:34;-0.30;23.40
9414;DHT22;4746;35.664;139.738;2023-01-24T15:49:22;-0.30;23.70
9414;DHT22;4746;35.664;139.738;2023-01-24T15:54:43;-0.30;23.70
9414;DHT22;4746;35.664;139.738;2023-01-24T15:57:31;-0.30;23.90
9414;DHT22;4746;35.664;139.738;2023-01-24T16:02:48;-0.40;23.90
9414;DHT22;4746;35.664;139.738;2023-01-24T16:05:18;-0.30;24.10
9414;DHT22;4746;35.664;139.738;2023-01-24T16:07:48;-0.40;24.20
9414;DHT22;4746;35.664;139.738;2023-01-24T16:10:16;-0.50;24.00
9414;DHT22;4746;35.664;139.738;2023-01-24T16:12:45;-0.50;24.30
9414;DHT22;4746;35.664;139.738;2023-01-24T16:15:17;-0.50;24.60
9414;DHT22;4746;35.664;139.738;2023-01-24T16:17:46;-0.60;24.50
9414;DHT22;4746;35.664;139.738;2023-01-24T16:22:50;-0.60;24.70
9414;DHT22;4746;35.664;139.738;2023-01-24T16:25:18;-0.60;25.10
9414;DHT22;4746;35.664;139.738;2023-01-24T16:27:48;-0.60;25.80
9414;DHT22;4746;35.664;139.738;2023-01-24T16:30:23;-0.60;26.30
9414;DHT22;4746;35.664;139.738;2023-01-24T16:32:52;-0.80;26.70
9414;DHT22;4746;35.664;139.738;2023-01-24T16:35:21;-0.80;26.70
9414;DHT22;4746;35.664;139.738;2023-01-24T16:37:49;-0.80;26.80
9414;DHT22;4746;35.664;139.738;2023-01-24T16:40:18;-0.80;27.30
9414;DHT22;4746;35.664;139.738;2023-01-24T16:42:46;-0.80;27.50
9414;DHT22;4746;35.664;139.738;2023-01-24T16:45:19;-0.80;27.50
9414;DHT22;4746;35.664;139.738;2023-01-24T16:47:50;-0.80;27.60
9414;DHT22;4746;35.664;139.738;2023-01-24T16:50:17;-0.80;27.40
9414;DHT22;4746;35.664;139.738;2023-01-24T16:52:45;-0.90;27.10
9414;DHT22;4746;35.664;139.738;2023-01-24T16:55:14;-0.90;27.00
9414;DHT22;4746;35.664;139.738;2023-01-24T16:57:42;-1.00;26.90
9414;DHT22;4746;35.664;139.738;2023-01-24T17:00:11;-0.90;27.20
9414;DHT22;4746;35.664;139.738;2023-01-24T17:02:43;-1.00;27.00
9414;DHT22;4746;35.664;139.738;2023-01-24T17:05:11;-1.00;26.50
9414;DHT22;4746;35.664;139.738;2023-01-24T17:07:40;-1.00;26.30
9414;DHT22;4746;35.664;139.738;2023-01-24T17:10:08;-1.00;26.00
9414;DHT22;4746;35.664;139.738;2023-01-24T17:12:40;-1.00;25.80
9414;DHT22;4746;35.664;139.738;2023-01-24T17:15:08;-1.00;25.60
9414;DHT22;4746;35.664;139.738;2023-01-24T17:17:36;-1.00;25.60
9414;DHT22;4746;35.664;139.738;2023-01-24T17:20:09;-0.90;26.10
9414;DHT22;4746;35.664;139.738;2023-01-24T17:22:38;-0.90;26.10
9414;DHT22;4746;35.664;139.738;2023-01-24T17:25:06;-1.00;26.00
9414;DHT22;4746;35.664;139.738;2023-01-24T17:27:35;-0.90;25.90
9414;DHT22;4746;35.664;139.738;2023-01-24T17:30:04;-0.90;26.00
9414;DHT22;4746;35.664;139.738;2023-01-24T17:32:33;-0.90;26.10
9414;DHT22;4746;35.664;139.738;2023-01-24T17:35:05;-0.90;25.60
9414;DHT22;4746;35.664;139.738;2023-01-24T17:37:34;-0.90;25.70
9414;DHT22;4746;35.664;139.738;2023-01-24T17:40:02;-0.90;25.50
9414;DHT22;4746;35.664;139.738;2023-01-24T17:42:31;-1.00;25.30
9414;DHT22;4746;35.664;139.738;2023-01-24T17:44:58;-1.00;25.50
9414;DHT22;4746;35.664;139.738;2023-01-24T17:47:27;-1.10;24.60
9414;DHT22;4746;35.664;139.738;2023-01-24T17:49:55;-1.10;24.90
9414;DHT22;4746;35.664;139.738;2023-01-24T17:52:22;-1.10;24.90
9414;DHT22;4746;35.664;139.738;2023-01-24T17:54:50;-1.10;24.90
9414;DHT22;4746;35.664;139.738;2023-01-24T17:57:17;-1.10;24.60
9414;DHT22;4746;35.664;139.738;2023-01-24T17:59:46;-1.10;24.50
9414;DHT22;4746;35.664;139.738;2023-01-24T18:02:14;-1.10;24.20
9414;DHT22;4746;35.664;139.738;2023-01-24T18:04:41;-1.10;24.40
9414;DHT22;4746;35.664;139.738;2023-01-24T18:07:09;-1.20;24.10
9414;DHT22;4746;35.664;139.738;2023-01-24T18:09:37;-1.20;24.20
9414;DHT22;4746;35.664;139.738;2023-01-24T18:12:04;-1.20;24.20
9414;DHT22;4746;35.664;139.738;2023-01-24T18:14:32;-1.20;24.00
9414;DHT22;4746;35.664;139.738;2023-01-24T18:17:00;-1.20;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T18:19:27;-1.30;23.70
9414;DHT22;4746;35.664;139.738;2023-01-24T18:21:55;-1.30;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T18:24:23;-1.30;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T18:26:51;-1.30;23.70
9414;DHT22;4746;35.664;139.738;2023-01-24T18:29:18;-1.30;24.00
9414;DHT22;4746;35.664;139.738;2023-01-24T18:31:46;-1.30;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T18:34:14;-1.30;23.60
9414;DHT22;4746;35.664;139.738;2023-01-24T18:36:41;-1.30;23.80
9414;DHT22;4746;35.664;139.738;2023-01-24T18:39:09;-1.40;23.80