sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13584;SDS011;6863;48.402;9.994;2023-01-01T00:02:03;71.17;;;56.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:04:31;68.30;;;50.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:06:58;158.80;;;133.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:09:24;78.60;;;62.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:12:08;87.33;;;62.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:14:34;71.60;;;54.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:16:59;67.67;;;52.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:19:25;62.47;;;50.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:21:51;48.37;;;35.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:24:17;44.80;;;36.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:26:42;29.13;;;24.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:29:08;24.93;;;21.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:31:33;24.63;;;20.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:33:59;35.40;;;27.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:36:25;64.77;;;44.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:38:52;56.90;;;43.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:41:18;55.30;;;42.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:43:44;57.07;;;44.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:46:10;62.90;;;46.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:48:37;51.73;;;39.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:51:03;61.33;;;44.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:53:29;53.03;;;41.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:55:54;67.27;;;49.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T00:58:20;60.40;;;44.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:00:48;67.57;;;49.97;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:03:14;55.90;;;42.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:08:26;61.67;;;46.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:10:53;64.97;;;46.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:13:20;56.70;;;42.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:15:46;51.70;;;40.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:18:11;48.20;;;34.97;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:20:37;42.73;;;32.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:23:03;41.00;;;30.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:25:29;40.00;;;29.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:27:55;37.50;;;27.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:30:20;39.03;;;29.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:32:46;36.37;;;28.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:35:12;37.67;;;29.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:37:37;40.77;;;30.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:40:03;38.47;;;29.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:42:29;36.33;;;29.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:44:56;34.80;;;27.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:49:53;39.07;;;30.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:52:26;36.73;;;28.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:54:52;38.77;;;29.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:57:20;45.93;;;32.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T01:59:47;41.07;;;31.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:02:21;39.97;;;30.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:04:48;38.87;;;29.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:07:14;33.00;;;26.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:09:40;34.23;;;25.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:12:06;40.13;;;27.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:14:32;34.47;;;25.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:17:05;35.93;;;26.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:30:42;43.00;;;34.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:33:12;44.30;;;33.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:35:45;41.47;;;33.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:41:08;37.47;;;29.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:43:37;33.40;;;25.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:46:04;33.70;;;24.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:48:36;31.83;;;25.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T02:53:58;34.73;;;24.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:02:33;56.03;;;41.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:05:07;55.27;;;39.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:13:28;54.07;;;38.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:21:55;49.03;;;35.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:24:32;51.20;;;35.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:27:15;49.87;;;35.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:29:52;47.60;;;34.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:32:24;47.67;;;34.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:35:13;45.63;;;34.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:37:41;43.73;;;32.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:40:09;43.73;;;33.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:42:37;49.73;;;36.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:45:07;43.87;;;33.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:47:45;47.40;;;33.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:50:11;46.47;;;33.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:55:17;45.93;;;34.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T03:57:47;50.17;;;33.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:00:22;45.17;;;34.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:05:48;48.30;;;34.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:08:13;48.87;;;35.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:10:41;46.80;;;33.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:13:10;50.07;;;35.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:15:36;46.03;;;33.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:18:01;48.67;;;33.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:20:27;44.33;;;32.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:22:56;47.30;;;32.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:25:23;41.97;;;30.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:27:49;36.93;;;28.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:30:15;42.20;;;29.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:32:41;39.10;;;27.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:35:08;38.87;;;28.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:37:36;39.23;;;28.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:40:03;42.23;;;29.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:42:30;39.30;;;28.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:44:56;40.67;;;29.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:47:21;37.77;;;28.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:49:47;38.60;;;28.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:52:12;36.57;;;26.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:54:38;34.93;;;26.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:57:04;36.37;;;24.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T04:59:30;38.00;;;26.47;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:01:56;35.93;;;25.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:04:22;34.07;;;24.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:06:47;34.03;;;25.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:09:13;35.07;;;23.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:11:38;31.20;;;23.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:14:04;32.37;;;24.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:16:31;32.83;;;23.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:19:02;33.37;;;23.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:21:29;35.20;;;23.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:23:57;30.83;;;24.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:26:29;34.07;;;23.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:28:57;31.23;;;22.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:31:25;29.37;;;21.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:33:52;27.57;;;22.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:36:20;34.60;;;23.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:38:48;30.47;;;22.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:41:15;30.30;;;21.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:43:41;30.43;;;22.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:46:18;34.30;;;22.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:48:45;31.07;;;22.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:51:12;33.47;;;21.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:53:39;31.13;;;21.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:56:05;33.47;;;22.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T05:58:32;31.13;;;22.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:01:06;32.33;;;22.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:03:42;30.70;;;20.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:06:09;29.40;;;21.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:08:37;35.00;;;21.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:11:04;30.30;;;21.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:13:30;26.87;;;19.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:15:57;25.37;;;20.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:18:24;27.30;;;19.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:20:51;26.27;;;18.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:23:17;27.27;;;19.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:25:42;29.67;;;20.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:28:08;26.40;;;18.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:30:34;26.90;;;18.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:33:00;25.27;;;18.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:35:26;24.57;;;19.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:37:52;24.93;;;18.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:40:18;25.27;;;18.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:42:43;24.23;;;20.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:45:09;25.93;;;18.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:47:35;29.00;;;18.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:50:02;25.00;;;18.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:52:28;26.73;;;19.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:54:53;25.10;;;19.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:57:19;26.37;;;18.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T06:59:45;29.67;;;19.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:02:10;24.87;;;18.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:04:36;27.27;;;20.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:07:02;29.53;;;19.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:09:28;29.23;;;20.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:11:53;27.63;;;19.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:14:19;29.20;;;20.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:16:44;29.70;;;20.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:19:13;31.27;;;20.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:21:45;28.90;;;22.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:24:18;28.43;;;20.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:26:45;30.30;;;19.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:29:11;29.37;;;20.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:31:37;32.40;;;21.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:34:05;30.03;;;20.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:36:32;33.00;;;22.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:38:57;29.90;;;22.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:41:23;29.43;;;21.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:43:49;29.10;;;21.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:46:14;31.07;;;21.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:48:42;31.53;;;21.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:51:08;33.20;;;22.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:53:34;30.43;;;20.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:56:00;27.40;;;19.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T07:58:25;29.43;;;19.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:00:51;27.90;;;21.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:03:16;24.67;;;19.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:05:42;25.23;;;18.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:08:08;23.57;;;17.87;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:10:35;21.37;;;17.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:13:01;19.20;;;16.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:15:32;20.20;;;17.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:18:02;21.57;;;17.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:20:29;19.47;;;17.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:22:55;17.03;;;14.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:25:21;15.20;;;13.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:27:47;16.07;;;13.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:30:13;17.23;;;14.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:32:39;17.30;;;14.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:35:05;15.20;;;13.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:37:31;13.70;;;12.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:39:57;13.47;;;10.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:42:22;12.33;;;11.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:44:48;14.60;;;12.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:47:24;13.57;;;11.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:49:51;13.17;;;11.57;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:52:16;13.97;;;12.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:54:42;15.20;;;12.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:57:09;14.35;;;12.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T08:59:35;12.85;;;11.52;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:02:00;12.82;;;11.52;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:04:26;11.90;;;10.68;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:06:51;10.88;;;9.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:09:17;11.77;;;10.68;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:11:49;11.45;;;10.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:14:15;10.25;;;9.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:16:41;10.80;;;9.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:19:07;10.25;;;9.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:21:35;10.57;;;9.55;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:24:00;10.43;;;9.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:26:26;10.98;;;9.88;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:28:52;11.32;;;10.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:31:17;10.40;;;9.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:33:43;11.70;;;9.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:36:12;9.80;;;8.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:38:39;10.60;;;9.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:52:15;9.45;;;8.55;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:57:28;9.50;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T09:59:57;9.88;;;8.98;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:14:17;9.77;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:17:07;9.43;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:19:56;8.75;;;7.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:22:32;9.20;;;7.82;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:25:22;9.15;;;8.07;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:27:52;8.30;;;7.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:30:23;8.10;;;7.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:32:52;7.53;;;6.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:35:23;8.80;;;7.35;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:37:57;7.63;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:40:24;7.80;;;7.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:42:52;7.57;;;6.88;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:45:33;6.57;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:48:08;7.50;;;6.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:50:42;6.47;;;5.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T10:58:55;6.40;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:06:33;7.72;;;6.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:09:19;5.97;;;5.38;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:11:57;5.70;;;5.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:17:05;6.18;;;4.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:25:17;3.90;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:33:28;5.05;;;4.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:35:56;4.30;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:38:25;3.92;;;3.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:40:54;6.20;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:43:36;5.45;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:46:11;4.90;;;4.32;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:48:46;3.40;;;2.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:51:26;6.70;;;4.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:54:07;3.15;;;2.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:56:35;5.15;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T11:59:02;4.22;;;3.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:01:44;3.10;;;2.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:06:51;4.15;;;3.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:12:04;3.70;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:14:45;3.05;;;2.75;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:17:22;3.20;;;2.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:19:59;3.55;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:22:34;3.38;;;2.88;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:25:00;7.30;;;2.85;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:27:39;3.65;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:40:55;4.07;;;3.78;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:43:34;3.42;;;3.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:46:22;4.28;;;3.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:49:18;3.30;;;2.88;;
13584;SDS011;6863;48.402;9.994;2023-01-01T12:52:16;5.50;;;3.58;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:00:32;3.42;;;3.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:03:05;3.83;;;2.95;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:05:50;3.35;;;2.88;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:08:19;3.90;;;2.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:10:46;3.80;;;3.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:13:14;4.20;;;3.85;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:15:42;4.63;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:20:39;3.67;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:42:43;4.50;;;3.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T13:45:26;7.97;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:04:39;3.22;;;2.92;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:12:50;4.78;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:15:30;3.65;;;3.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:17:58;3.85;;;3.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:20:29;3.33;;;3.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:23:00;3.55;;;2.78;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:25:35;4.45;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:28:00;3.90;;;3.08;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:30:26;5.28;;;3.47;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:32:56;5.40;;;3.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:35:23;4.55;;;2.42;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:37:49;5.32;;;3.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:40:18;6.93;;;4.28;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:42:57;3.55;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:45:28;4.05;;;3.28;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:47:56;5.00;;;3.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:50:31;3.80;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:53:04;3.47;;;3.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:55:39;4.30;;;3.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T14:58:11;4.40;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:00:41;5.93;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:03:11;5.55;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:05:40;5.45;;;4.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:08:16;8.50;;;4.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:10:44;4.50;;;3.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:13:12;5.65;;;4.03;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:15:48;7.22;;;4.28;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:18:39;6.30;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:23:56;4.13;;;3.75;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:26:48;5.32;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:29:23;5.38;;;4.28;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:31:52;4.57;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:34:25;4.40;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:36:55;6.80;;;3.95;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:39:43;5.57;;;3.97;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:45:24;7.27;;;4.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:56:26;9.73;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T15:58:59;9.20;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:01:28;10.27;;;7.17;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:04:24;8.03;;;6.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:06:50;8.90;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:09:18;9.00;;;6.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:11:49;8.73;;;7.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:14:19;8.33;;;6.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:16:47;8.57;;;7.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:19:18;8.33;;;7.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:21:46;8.80;;;7.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:24:15;8.50;;;6.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:26:41;9.00;;;6.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:29:08;8.37;;;7.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:31:34;9.30;;;7.20;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:34:00;11.77;;;7.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:36:26;10.17;;;8.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:38:53;10.40;;;9.27;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:41:22;13.80;;;12.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:43:49;17.40;;;8.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:46:15;13.97;;;9.37;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:48:41;11.60;;;9.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:51:12;14.93;;;12.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:53:41;62.00;;;39.70;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:56:08;22.83;;;15.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T16:58:49;33.07;;;25.30;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:01:15;14.57;;;9.97;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:03:41;15.30;;;11.63;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:06:09;12.80;;;9.43;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:08:35;12.43;;;9.33;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:11:09;12.23;;;10.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:13:38;12.13;;;10.77;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:16:15;15.43;;;11.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:18:41;12.27;;;10.13;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:21:13;13.40;;;9.80;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:23:39;12.40;;;10.50;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:28:40;18.47;;;12.53;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:31:06;15.50;;;11.67;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:33:34;14.90;;;12.00;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:36:00;15.10;;;12.23;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:38:29;18.73;;;12.93;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:41:05;16.37;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:43:42;18.20;;;12.60;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:46:13;14.80;;;11.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:48:41;17.13;;;11.83;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:51:07;16.60;;;12.73;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:53:36;18.67;;;13.40;;
13584;SDS011;6863;48.402;9.994;2023-01-01T17:56:04;17.07;;;12.83;;