sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2022-12-19T00:00:00;0.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:02:26;0.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:04:51;0.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:07:17;0.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:09:42;0.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:12:09;0.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:14:36;0.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:17:02;0.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:19:27;0.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:21:53;0.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:24:19;0.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:26:44;0.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:29:10;0.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:31:36;0.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:34:02;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:36:30;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:38:57;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:41:29;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:43:58;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:46:24;0.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:48:50;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:51:18;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:53:45;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:56:13;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T00:58:40;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:01:17;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:03:43;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:06:09;0.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:08:35;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:11:01;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:13:29;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:15:55;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:18:21;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:20:47;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:23:14;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:25:40;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:28:07;0.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:30:38;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:33:04;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:35:30;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:37:55;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:40:22;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:42:48;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:48:32;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:50:51;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:53:18;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:55:45;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T01:58:12;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:00:41;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:05:37;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:08:04;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:10:30;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:12:55;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:15:21;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:31:33;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:34:30;0.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:37:06;1.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:39:47;1.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:42:23;1.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:44:51;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:47:19;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:49:45;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:54:45;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T02:57:21;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:00:11;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:05:59;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:08:36;1.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:11:06;1.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:14:07;1.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:16:35;1.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:19:03;1.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:21:46;1.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:24:12;1.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:26:40;1.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:31:37;1.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:34:47;1.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:36:54;1.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:39:21;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:41:47;1.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:44:34;1.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:49:45;1.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:55:11;1.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T03:57:42;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:00:11;1.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:02:37;1.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:05:05;1.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:07:32;1.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:09:58;1.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:12:27;1.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:14:55;1.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:22:33;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:24:59;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:27:26;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:29:53;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:32:20;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:34:46;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:37:12;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:39:37;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:42:03;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:44:29;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:46:54;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:49:20;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:51:45;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:54:11;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:56:36;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T04:59:02;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:01:27;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:03:53;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:06:18;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:08:44;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:11:11;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:13:37;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:16:04;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:18:30;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:20:56;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:23:21;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:25:47;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:28:13;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:30:38;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:33:04;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:35:30;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:37:55;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:40:21;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:42:46;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:45:11;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:47:37;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:50:03;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:52:28;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:54:54;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:57:19;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T05:59:44;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:02:10;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:04:35;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:07:02;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:09:27;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:11:53;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:14:18;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:16:44;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:19:10;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:21:35;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:24:01;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:26:26;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:28:52;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:31:20;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:33:45;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:38:36;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:41:02;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:43:46;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:46:11;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:48:37;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:51:02;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:53:28;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:55:54;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T06:58:20;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:00:45;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:03:11;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:05:38;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:08:04;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:10:30;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:12:55;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:15:21;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:17:46;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:20:12;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:22:38;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:25:04;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:27:30;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:29:56;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:32:22;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:34:47;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:37:13;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:39:38;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:42:04;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:44:29;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:46:55;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:49:20;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:51:46;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:54:12;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:56:38;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T07:59:03;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:01:28;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:03:54;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:06:19;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:08:46;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:11:16;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:13:42;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:16:07;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:18:33;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:20:59;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:23:24;4.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:26:11;4.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:28:37;4.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:31:06;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:33:35;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:36:05;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:38:31;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:40:56;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:43:22;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:45:48;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:48:14;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:50:39;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:53:05;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:55:30;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T08:57:56;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:00:22;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:02:47;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:05:13;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:07:38;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:10:05;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:12:31;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:14:57;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:17:22;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:19:47;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:22:13;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:24:38;6.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:27:04;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:29:30;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:31:55;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:34:21;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:36:47;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:39:17;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:41:48;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:46:57;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:49:28;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:52:08;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:54:52;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:57:25;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T09:59:56;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:04:51;5.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:07:17;5.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:09:45;6.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:22:26;6.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:25:18;6.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:30:13;6.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:35:35;6.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:43:33;6.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:46:01;6.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:48:28;6.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:50:58;6.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:53:25;6.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T10:55:51;6.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:01:01;6.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:03:26;6.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:06:26;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:09:36;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:14:31;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:16:57;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:19:33;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:22:23;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:24:51;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:29:54;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:32:34;6.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:35:02;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:37:37;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:40:05;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:45:06;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:53:26;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:55:25;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T11:57:52;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:00:21;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:05:41;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:10:46;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:16:05;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:21:20;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:26:13;7.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:44:44;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:49:42;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:52:11;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:54:39;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:57:06;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T12:59:40;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:02:21;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:04:59;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:07:29;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:12:51;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:22:44;8.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:27:54;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:30:20;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:43:25;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:45:50;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:48:17;8.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:50:45;8.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:53:15;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:55:41;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T13:58:13;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:00:44;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:03:13;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:05:40;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:08:06;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:10:33;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:12:59;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:15:46;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:20:43;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:23:09;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:25:51;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:28:18;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:30:49;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:33:20;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:35:47;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:38:15;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:40:41;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:43:17;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:46:10;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:48:49;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:56:50;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T14:59:29;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:01:59;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:04:26;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:06:55;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:09:30;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:12:02;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:14:47;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:17:15;8.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:19:42;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:22:08;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:24:33;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:26:59;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:29:25;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:31:50;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:34:26;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:36:53;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:39:19;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:41:46;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:46:40;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:49:07;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:51:36;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:54:01;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:56:27;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T15:58:55;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:01:21;7.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:03:47;7.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:06:13;7.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:08:39;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:11:05;7.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:13:31;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:15:59;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:18:25;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:20:50;7.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:23:16;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:25:47;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:28:18;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:30:45;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:33:17;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:35:43;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:38:09;8.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:40:35;8.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:43:04;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:45:30;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:47:56;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:52:47;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:55:13;7.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T16:57:39;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:00:05;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:04:56;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:07:21;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:09:47;7.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:12:15;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:14:41;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:17:08;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:19:37;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:22:09;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:24:35;8.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:27:00;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:29:26;8.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:31:51;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:34:27;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:36:53;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:39:19;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:41:46;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:44:11;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:46:37;7.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:49:02;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:51:28;7.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:53:53;7.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:56:19;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T17:58:46;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:03:41;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:06:07;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:08:33;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:11:01;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:13:27;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:15:54;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:18:21;7.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:20:48;6.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:23:15;7.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-19T18:25:41;6.90;99.90