sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:01:19;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:03:46;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:06:14;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:08:41;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:11:09;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:13:37;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:16:06;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:18:35;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:21:03;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:23:32;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:26:00;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:28:28;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:30:55;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:33:22;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:35:51;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:38:18;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:40:47;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:43:22;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:45:54;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:48:26;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:50:56;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:53:35;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:56:05;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T00:58:44;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:01:18;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:03:49;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:06:17;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:08:48;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:11:17;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:13:44;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:16:12;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:18:39;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:26:38;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:29:06;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:31:49;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:34:18;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:36:46;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:39:13;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:41:41;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:44:08;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:46:36;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:49:04;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:51:32;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:54:00;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:56:27;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T01:58:54;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:01:22;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:03:50;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:06:17;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:08:44;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:11:11;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:13:39;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:16:07;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:18:36;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:21:04;3.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:23:32;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:26:03;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:28:35;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:31:02;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:33:30;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:35:58;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:38:25;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:40:55;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:43:27;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:45:54;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:48:22;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:50:50;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:53:18;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:55:45;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T02:58:13;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:00:40;2.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:03:08;2.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:05:35;2.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:08:03;2.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:10:30;2.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:12:57;2.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:15:25;2.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:17:52;2.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:20:19;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:22:47;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:25:14;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:27:42;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:30:09;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:32:37;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:35:04;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:37:32;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:39:59;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:42:26;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:44:53;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:47:21;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:49:48;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:52:15;1.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:54:42;1.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:57:10;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T03:59:37;1.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:02:04;1.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:04:32;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:06:59;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:09:27;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:11:54;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:14:22;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:16:49;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:19:16;1.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:21:44;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:24:11;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:26:38;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:29:06;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:31:33;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:34:00;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:36:27;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:38:55;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:41:22;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:43:50;1.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:46:18;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:48:45;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:51:13;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:53:40;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:56:08;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T04:58:36;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:01:04;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:03:33;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:06:01;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:08:28;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:10:56;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:13:24;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:15:51;1.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:18:18;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:20:47;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:23:15;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:25:43;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:28:12;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:30:39;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:33:07;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:35:35;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:38:07;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:40:34;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:43:02;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:45:29;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:47:56;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:50:24;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:52:51;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:55:22;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T05:57:49;1.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:00:17;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:02:44;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:05:12;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:07:40;1.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:10:07;1.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:12:35;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:15:03;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:17:30;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:19:58;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:22:25;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:24:52;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:27:20;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:29:47;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:32:15;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:34:43;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:37:14;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:39:48;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:42:15;2.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:44:43;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:47:11;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:49:43;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:52:11;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:54:41;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:57:08;2.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T06:59:35;2.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:02:03;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:04:31;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:06:58;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:09:26;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:11:53;3.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:14:20;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:16:48;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:19:15;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:21:42;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:24:10;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:26:38;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:29:05;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:31:32;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:34:00;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:36:28;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:38:55;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:41:23;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:43:50;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:46:19;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:48:47;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:51:14;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:53:42;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:56:09;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T07:58:36;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:01:04;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:03:31;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:06:03;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:08:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:11:00;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:13:29;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:15:57;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:18:26;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:20:53;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:23:20;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:25:48;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:28:15;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:30:42;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:33:10;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:35:38;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:38:08;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:40:37;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:46:02;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:48:33;5.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:51:04;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:53:50;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:56:27;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T08:58:57;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:01:35;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:04:11;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:06:42;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:09:30;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:23:27;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:26:01;7.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:28:37;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:31:13;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:33:53;6.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:36:51;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:39:20;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:41:57;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:47:26;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:52:40;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:55:19;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T09:57:57;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:02:57;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:10:38;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:15:42;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:20:52;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:23:37;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T10:57:40;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:00:21;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:03:05;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:05:43;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:11:08;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:13:40;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:16:17;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:18:52;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:21:29;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:24:02;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:26:38;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:29:10;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:34:23;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:37:01;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:39:37;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:42:13;20.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:45:16;23.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:47:52;24.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:53:25;25.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T11:58:31;20.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:18:58;21.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:26:30;28.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:29:10;31.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:31:50;30.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:48:27;27.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:50:57;29.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:53:26;25.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:55:57;22.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T12:58:51;19.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:01:24;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:03:56;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:06:26;23.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:08:59;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:11:30;24.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:14:04;25.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:16:40;28.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:19:15;30.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:21:43;33.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:24:12;33.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:26:39;32.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:29:14;29.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:31:51;25.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:34:20;23.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:41:46;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:46:49;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:49:21;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:51:57;21.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:54:33;24.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:57:15;27.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T13:59:43;28.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:02:30;30.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:05:00;29.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:07:30;26.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:09:58;23.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:15:19;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:17:50;18.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:20:19;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:22:49;19.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:25:18;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:27:46;17.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:30:26;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:32:55;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:35:23;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:37:52;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:40:23;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:42:53;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:45:22;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:47:51;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:50:21;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:52:51;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:55:22;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T14:57:50;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:00:19;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:02:48;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:05:15;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:07:47;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:12:46;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:15:14;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:17:43;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:20:16;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:22:45;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:25:13;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:27:41;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:30:11;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:32:44;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:35:11;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:37:39;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:40:06;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:42:35;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:45:02;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:47:29;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:49:57;6.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:52:24;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:54:51;6.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:57:19;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T15:59:46;6.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:02:13;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:04:41;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:07:09;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:09:36;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:12:03;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:14:31;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:16:58;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:19:26;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:21:54;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:24:22;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:26:50;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:29:17;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:31:44;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:34:12;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:36:39;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:39:07;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:41:36;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:44:04;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:46:31;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:48:59;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:51:26;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:53:53;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:56:21;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T16:58:49;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:01:17;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:03:46;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:06:20;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:08:50;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:11:19;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:13:47;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:16:14;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:18:43;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:21:11;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:23:41;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:26:10;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:28:38;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:31:07;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:33:35;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:36:03;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:38:31;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:41:01;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:43:29;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:46:01;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:48:36;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:51:05;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:53:38;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:56:10;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:58:39;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:01:12;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:03:42;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:06:11;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:08:43;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:11:25;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:13:54;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:16:24;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:18:52;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:21:20;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:23:48;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:26:23;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:28:57;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:31:27;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:33:57;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:36:25;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:38:53;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:41:22;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:43:56;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:46:26;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:48:54;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:51:22;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:53:51;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:56:19;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:58:50;4.50