sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7962;BME280;4026;43.652;24.906;2023-04-22T16:04:41;99156.03;;;14.89;84.91
7962;BME280;4026;43.652;24.906;2023-04-22T16:07:08;99160.63;;;14.76;86.66
7962;BME280;4026;43.652;24.906;2023-04-22T16:09:35;99157.09;;;14.67;88.04
7962;BME280;4026;43.652;24.906;2023-04-22T16:12:02;99154.53;;;14.67;88.81
7962;BME280;4026;43.652;24.906;2023-04-22T16:14:29;99155.97;;;14.31;89.10
7962;BME280;4026;43.652;24.906;2023-04-22T16:16:56;99160.00;;;14.14;91.40
7962;BME280;4026;43.652;24.906;2023-04-22T16:19:23;99167.91;;;14.01;92.17
7962;BME280;4026;43.652;24.906;2023-04-22T16:21:51;99169.16;;;14.07;92.69
7962;BME280;4026;43.652;24.906;2023-04-22T16:24:20;99163.53;;;14.23;92.22
7962;BME280;4026;43.652;24.906;2023-04-22T16:26:46;99157.53;;;14.03;92.51
7962;BME280;4026;43.652;24.906;2023-04-22T16:29:13;99157.31;;;14.25;91.40
7962;BME280;4026;43.652;24.906;2023-04-22T16:31:40;99162.72;;;14.42;90.51
7962;BME280;4026;43.652;24.906;2023-04-22T16:34:07;99169.78;;;14.49;89.52
7962;BME280;4026;43.652;24.906;2023-04-22T16:36:34;99171.94;;;14.44;89.69
7962;BME280;4026;43.652;24.906;2023-04-22T16:39:02;99173.56;;;14.45;90.07
7962;BME280;4026;43.652;24.906;2023-04-22T16:41:29;99171.53;;;14.39;91.29
7962;BME280;4026;43.652;24.906;2023-04-22T16:43:56;99165.69;;;14.27;92.35
7962;BME280;4026;43.652;24.906;2023-04-22T16:46:23;99169.47;;;14.23;92.28
7962;BME280;4026;43.652;24.906;2023-04-22T16:48:49;99169.31;;;14.25;93.07
7962;BME280;4026;43.652;24.906;2023-04-22T16:51:16;99164.34;;;14.23;92.69
7962;BME280;4026;43.652;24.906;2023-04-22T16:53:43;99167.56;;;14.16;91.68
7962;BME280;4026;43.652;24.906;2023-04-22T16:56:11;99167.81;;;14.13;92.35
7962;BME280;4026;43.652;24.906;2023-04-22T16:58:38;99164.88;;;14.17;93.23
7962;BME280;4026;43.652;24.906;2023-04-22T17:01:05;99170.28;;;14.14;93.21
7962;BME280;4026;43.652;24.906;2023-04-22T17:03:32;99167.91;;;14.01;94.14
7962;BME280;4026;43.652;24.906;2023-04-22T17:05:59;99176.41;;;13.92;93.10
7962;BME280;4026;43.652;24.906;2023-04-22T17:08:25;99173.66;;;13.84;92.93
7962;BME280;4026;43.652;24.906;2023-04-22T17:10:53;99171.06;;;13.74;93.52
7962;BME280;4026;43.652;24.906;2023-04-22T17:13:21;99172.78;;;13.64;92.65
7962;BME280;4026;43.652;24.906;2023-04-22T17:15:48;99178.50;;;13.68;91.87
7962;BME280;4026;43.652;24.906;2023-04-22T17:18:15;99183.88;;;13.65;93.49
7962;BME280;4026;43.652;24.906;2023-04-22T17:20:42;99185.75;;;13.63;93.44
7962;BME280;4026;43.652;24.906;2023-04-22T17:23:08;99193.31;;;13.64;93.23
7962;BME280;4026;43.652;24.906;2023-04-22T17:25:35;99190.59;;;13.56;94.21
7962;BME280;4026;43.652;24.906;2023-04-22T17:28:02;99193.72;;;13.59;93.04
7962;BME280;4026;43.652;24.906;2023-04-22T17:30:30;99191.97;;;13.60;92.87
7962;BME280;4026;43.652;24.906;2023-04-22T17:32:57;99193.84;;;13.58;93.62
7962;BME280;4026;43.652;24.906;2023-04-22T17:35:24;99198.47;;;13.64;92.85
7962;BME280;4026;43.652;24.906;2023-04-22T17:37:51;99198.72;;;13.61;92.83
7962;BME280;4026;43.652;24.906;2023-04-22T17:40:19;99202.59;;;13.55;93.83
7962;BME280;4026;43.652;24.906;2023-04-22T17:42:46;99197.47;;;13.55;93.79
7962;BME280;4026;43.652;24.906;2023-04-22T17:45:13;99199.38;;;13.53;93.85
7962;BME280;4026;43.652;24.906;2023-04-22T17:47:41;99201.13;;;13.53;94.27
7962;BME280;4026;43.652;24.906;2023-04-22T17:50:08;99203.00;;;13.51;93.81
7962;BME280;4026;43.652;24.906;2023-04-22T17:52:35;99206.53;;;13.50;95.36
7962;BME280;4026;43.652;24.906;2023-04-22T17:55:03;99213.78;;;13.45;97.51
7962;BME280;4026;43.652;24.906;2023-04-22T17:57:30;99211.59;;;13.40;97.68
7962;BME280;4026;43.652;24.906;2023-04-22T17:59:56;99210.47;;;13.33;97.48
7962;BME280;4026;43.652;24.906;2023-04-22T18:02:23;99208.72;;;13.33;97.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:04:51;99216.66;;;13.30;97.82
7962;BME280;4026;43.652;24.906;2023-04-22T18:07:18;99213.66;;;13.25;99.27
7962;BME280;4026;43.652;24.906;2023-04-22T18:09:45;99220.63;;;13.23;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:12:13;99217.63;;;13.18;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:14:40;99221.38;;;13.14;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:17:07;99224.09;;;13.12;99.38
7962;BME280;4026;43.652;24.906;2023-04-22T18:19:34;99226.75;;;13.11;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:22:02;99231.81;;;13.01;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:24:29;99228.00;;;12.96;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:26:56;99227.28;;;12.94;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:29:23;99229.63;;;12.97;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:31:50;99230.09;;;12.90;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:34:17;99231.97;;;12.88;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:36:44;99230.34;;;12.87;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:39:12;99233.16;;;12.84;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:41:39;99230.59;;;12.84;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:44:07;99231.78;;;12.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:46:34;99231.91;;;12.79;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:49:00;99236.91;;;12.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:51:27;99233.88;;;12.86;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:53:55;99233.66;;;12.78;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:56:24;99237.59;;;12.82;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T18:58:51;99236.91;;;12.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:01:17;99234.84;;;12.74;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:03:44;99227.16;;;12.74;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:06:11;99228.53;;;12.78;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:08:38;99234.66;;;12.87;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:11:05;99230.59;;;12.84;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:13:33;99231.91;;;12.79;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:16:00;99232.91;;;12.87;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:18:27;99234.91;;;12.84;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:20:54;99235.97;;;12.81;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:23:21;99229.22;;;12.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:25:48;99226.19;;;12.75;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:28:16;99229.47;;;12.77;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:30:45;99224.69;;;12.73;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:33:13;99214.22;;;12.64;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:35:40;99215.72;;;12.67;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:38:06;99224.72;;;12.61;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:40:34;99220.88;;;12.56;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:43:01;99218.31;;;12.56;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:45:28;99217.81;;;12.62;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:47:57;99217.34;;;12.68;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:50:24;99219.72;;;12.60;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:52:58;99214.59;;;12.49;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:55:27;99215.06;;;12.54;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T19:57:54;99217.38;;;12.57;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:00:23;99215.97;;;12.53;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:02:50;99216.69;;;12.55;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:05:20;99215.25;;;12.62;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:07:48;99223.09;;;12.60;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:10:15;99220.63;;;12.59;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:12:42;99217.84;;;12.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:15:10;99221.56;;;12.58;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:17:38;99224.38;;;12.55;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:20:07;99221.34;;;12.50;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:22:40;99220.06;;;12.55;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:25:10;99226.25;;;12.53;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:27:38;99222.53;;;12.57;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:30:06;99228.94;;;12.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:32:33;99228.69;;;12.54;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:35:01;99224.13;;;12.58;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:37:28;99239.78;;;12.55;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:39:58;99237.06;;;12.56;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:42:26;99228.56;;;12.56;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:44:53;99228.09;;;12.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:47:20;99226.47;;;12.50;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:49:47;99230.47;;;12.42;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:52:14;99234.44;;;12.35;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:54:41;99225.13;;;12.23;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:57:09;99232.91;;;12.21;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T20:59:36;99228.16;;;12.28;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:02:03;99224.66;;;12.18;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:04:31;99227.69;;;12.12;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:06:59;99226.53;;;12.05;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:09:28;99227.81;;;11.99;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:11:55;99229.56;;;11.98;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:14:24;99234.00;;;11.96;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:16:56;99228.56;;;11.77;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:19:26;99227.41;;;11.70;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:21:55;99228.09;;;11.61;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:24:25;99228.09;;;11.61;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:26:53;99218.78;;;11.60;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:29:20;99220.75;;;11.56;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:31:49;99212.00;;;11.47;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:34:15;99210.38;;;11.46;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:36:42;99208.72;;;11.45;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:39:09;99212.22;;;11.44;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:41:36;99211.16;;;11.36;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:44:03;99210.91;;;11.27;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:46:30;99212.41;;;11.19;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:48:58;99216.13;;;11.15;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:51:25;99210.72;;;11.06;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:53:52;99208.16;;;11.06;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:56:19;99214.91;;;11.07;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T21:58:46;99209.31;;;11.02;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:01:13;99209.44;;;11.01;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:03:40;99218.13;;;10.98;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:06:08;99215.47;;;11.00;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:08:35;99217.94;;;10.77;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:11:03;99208.22;;;10.46;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:13:31;99222.75;;;10.45;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:15:57;99215.59;;;10.50;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:18:24;99219.03;;;10.49;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:20:51;99226.94;;;10.70;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:23:20;99218.81;;;10.65;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:25:47;99226.69;;;10.86;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:28:14;99222.97;;;10.90;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:30:41;99221.44;;;10.63;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:33:08;99215.22;;;10.68;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:35:35;99217.13;;;10.77;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:38:02;99225.25;;;10.82;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:40:30;99217.16;;;10.64;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:42:57;99218.19;;;10.61;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:45:24;99219.47;;;10.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:47:51;99221.56;;;10.86;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:50:18;99217.88;;;10.90;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:52:45;99213.84;;;10.75;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:55:12;99217.28;;;10.62;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T22:57:43;99219.91;;;10.74;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:00:10;99216.84;;;10.69;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:02:38;99218.69;;;10.67;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:05:06;99216.56;;;10.60;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:07:33;99216.34;;;10.63;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:10:00;99222.66;;;10.71;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:12:27;99225.31;;;10.69;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:14:55;99220.38;;;10.79;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:17:22;99219.63;;;10.65;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:19:49;99211.28;;;10.75;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:22:17;99206.66;;;10.80;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:24:44;99222.22;;;10.77;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:27:12;99212.09;;;10.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:29:39;99203.78;;;10.60;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:32:08;99209.38;;;10.65;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:34:43;99207.03;;;10.38;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:37:13;99205.22;;;10.28;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:39:40;99204.25;;;10.41;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:42:07;99198.59;;;10.49;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:44:34;99201.88;;;10.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:47:00;99201.88;;;10.51;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:49:29;99207.19;;;10.48;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:51:55;99215.09;;;10.45;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:54:23;99208.06;;;10.36;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:56:50;99212.22;;;10.37;100.00
7962;BME280;4026;43.652;24.906;2023-04-22T23:59:17;99203.97;;;10.33;100.00
