sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2602;SDS011;1311;47.966;7.958;2023-04-24T00:00:05;1.03;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:02:35;1.10;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:05:03;1.60;;;0.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:07:31;0.73;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:09:58;1.13;;;0.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:12:25;1.33;;;0.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:14:52;0.70;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:17:20;1.47;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:19:48;1.10;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:22:16;1.60;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:24:45;0.90;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:27:12;1.80;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:29:39;0.83;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:32:05;0.70;;;0.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:34:32;1.10;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:37:00;1.03;;;0.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:39:27;1.17;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:41:54;2.43;;;0.87;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:44:21;1.17;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:46:49;0.70;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:49:19;1.07;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:51:46;0.57;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:54:15;2.83;;;0.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:56:43;1.90;;;0.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T00:59:10;1.93;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:01:38;1.90;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:04:07;0.67;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:06:35;2.00;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:09:04;0.57;;;0.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:11:35;2.40;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:14:02;1.70;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:16:30;1.73;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:18:56;2.97;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:21:23;1.97;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:23:55;1.50;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:26:22;1.07;;;0.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:28:50;0.83;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:31:18;0.50;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:33:45;2.40;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:36:12;1.43;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:38:40;3.33;;;0.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:41:08;0.80;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:43:35;0.90;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:46:02;1.07;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:48:29;1.80;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:50:56;2.53;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:53:23;1.17;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:55:50;1.70;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T01:58:18;3.30;;;0.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:00:45;1.10;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:03:12;0.60;;;0.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:05:38;2.53;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:08:05;0.87;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:10:32;3.30;;;0.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:12:59;1.17;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:15:27;2.50;;;0.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:17:54;0.70;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:20:21;2.00;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:22:48;0.63;;;0.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:25:15;1.37;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:27:42;1.90;;;0.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:30:09;1.20;;;0.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:32:37;0.93;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:35:05;0.70;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:37:32;1.00;;;0.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:39:59;0.60;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:42:26;0.90;;;0.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:44:53;0.57;;;0.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:47:19;1.73;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:49:48;1.00;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:52:14;0.80;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:54:41;0.70;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:57:08;0.80;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T02:59:35;0.77;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:02:02;2.40;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:04:29;0.60;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:06:57;1.00;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:09:24;0.50;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:11:51;1.27;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:14:18;0.90;;;0.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:16:44;2.00;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:19:11;0.50;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:21:38;0.50;;;0.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:24:07;1.47;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:26:34;1.13;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:29:01;7.70;;;0.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:31:28;3.90;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:33:55;1.67;;;0.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:36:21;0.50;;;0.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:38:48;1.63;;;0.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:41:17;1.40;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:43:43;0.50;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:46:10;0.93;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:48:37;1.00;;;0.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:51:04;0.50;;;0.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:53:31;1.43;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:55:57;0.70;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T03:58:26;1.07;;;0.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:00:52;0.60;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:03:21;0.70;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:05:48;0.47;;;0.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:08:15;1.27;;;0.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:10:42;0.50;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:16:21;2.00;;;0.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:18:51;1.30;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:21:17;1.03;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:23:44;1.53;;;0.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:26:11;1.90;;;0.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:28:38;1.27;;;0.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:31:07;1.37;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:33:34;0.80;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:36:03;0.90;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:38:30;0.90;;;0.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:40:57;1.17;;;0.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:43:23;0.83;;;0.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:45:51;2.10;;;0.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:48:21;1.30;;;1.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:50:47;1.10;;;0.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:53:15;2.60;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:55:41;1.33;;;1.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T04:58:08;1.07;;;0.87;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:03:03;1.03;;;1.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:05:31;1.47;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:07:58;1.70;;;1.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:10:25;1.30;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:12:51;2.60;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:15:18;2.30;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:17:45;1.53;;;1.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:20:11;1.20;;;1.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:22:39;1.97;;;1.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:25:06;1.47;;;1.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:27:33;2.63;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:30:00;3.70;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:32:27;3.10;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:34:54;1.53;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:37:21;1.53;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:39:49;1.87;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:42:15;2.20;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:44:42;3.27;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:47:09;1.80;;;1.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:49:36;2.17;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:52:02;2.50;;;1.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:54:31;2.20;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:56:59;1.47;;;1.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T05:59:29;2.00;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:01:56;1.67;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:04:22;2.80;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:06:49;2.13;;;1.97;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:09:20;2.33;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:11:47;1.50;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:14:16;1.77;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:16:42;3.20;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:19:09;2.50;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:21:36;3.23;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:24:03;3.53;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:26:30;2.47;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:28:57;2.40;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:31:26;1.83;;;1.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:33:53;1.90;;;1.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:36:19;1.60;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:38:46;1.87;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:41:13;2.90;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:43:40;1.40;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:46:06;3.10;;;1.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:48:35;3.80;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:51:01;1.83;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:53:28;1.73;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:55:55;1.63;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T06:58:22;1.80;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:00:50;2.00;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:03:16;1.87;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:05:44;1.70;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:08:11;2.10;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:10:38;1.70;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:13:05;4.90;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:15:33;1.50;;;1.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:18:00;2.33;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:20:27;2.50;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:22:55;1.00;;;1.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:25:22;2.27;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:27:49;1.60;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:30:16;1.27;;;1.17;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:32:42;1.87;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:35:09;1.90;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:37:36;1.83;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:40:04;2.77;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:42:32;2.10;;;1.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:44:59;2.43;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:47:26;2.10;;;1.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:49:53;5.33;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:52:20;2.50;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:54:46;4.07;;;2.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:57:16;2.27;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T07:59:42;1.70;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:02:09;2.00;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:04:36;2.43;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:07:03;2.70;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:09:30;2.10;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:11:57;1.93;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:14:25;2.30;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:16:52;4.90;;;2.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:19:20;2.50;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:21:46;2.60;;;2.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:24:13;3.10;;;2.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:26:40;3.80;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:29:07;2.80;;;2.13;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:31:35;4.23;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:34:01;5.20;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:36:28;4.13;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:38:55;5.53;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:41:22;8.73;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:43:51;4.00;;;2.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:46:18;4.07;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:48:47;3.40;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:51:15;3.50;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:53:42;4.50;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:56:10;2.60;;;2.13;;
2602;SDS011;1311;47.966;7.958;2023-04-24T08:58:38;2.80;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:01:05;7.27;;;2.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:03:33;3.40;;;2.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:06:02;3.80;;;2.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:08:29;3.93;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:10:57;2.70;;;1.97;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:13:26;4.10;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:15:54;2.50;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:18:23;2.73;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:21:06;5.37;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:23:33;2.30;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:26:01;2.70;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:28:30;2.00;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:31:04;2.53;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:33:33;2.90;;;1.87;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:36:00;1.77;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:38:33;3.00;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:41:02;2.03;;;1.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:43:31;2.10;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:45:59;4.30;;;1.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:48:30;1.60;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:50:58;2.07;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:53:25;3.20;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:55:54;1.83;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T09:58:24;2.00;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:00:53;2.30;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:03:22;2.03;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:05:51;2.20;;;1.57;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:08:18;1.73;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:10:45;2.20;;;1.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:13:14;1.40;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:15:41;1.07;;;1.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:18:09;4.60;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:20:37;2.80;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:23:06;1.53;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:25:34;1.40;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:28:02;2.50;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:30:32;1.20;;;1.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:33:01;1.53;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:35:30;2.10;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:37:58;2.50;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:40:30;2.17;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:42:58;2.17;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:45:25;1.30;;;1.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:47:54;2.40;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:50:23;2.10;;;1.27;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:52:51;3.17;;;1.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T10:58:11;1.50;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:00:40;2.73;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:03:23;2.53;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:05:52;1.17;;;1.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:08:26;2.23;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:11:03;1.40;;;1.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:16:34;7.40;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:19:05;1.50;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:21:38;1.50;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:24:29;1.50;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:26:58;1.63;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:29:41;1.97;;;1.47;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:32:23;1.67;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:34:53;2.43;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:37:24;2.80;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:39:53;3.23;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:42:21;1.87;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:44:51;1.73;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:47:19;1.97;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:49:45;2.30;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:52:16;2.10;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:54:46;2.00;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:57:15;1.40;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T11:59:42;1.60;;;1.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:02:08;2.80;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:04:45;2.13;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:07:12;1.77;;;1.37;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:09:43;3.33;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:12:11;5.03;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:14:48;1.57;;;1.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:17:23;2.13;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:19:51;2.13;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:22:18;1.93;;;1.43;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:24:59;1.60;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:27:31;2.80;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:29:59;1.93;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:32:27;2.40;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:34:55;1.90;;;1.53;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:37:22;2.63;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:40:01;3.57;;;2.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:42:31;4.60;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:44:59;2.27;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:47:27;2.40;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:49:55;2.53;;;1.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:52:22;3.00;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:54:51;2.73;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:57:20;2.27;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T12:59:48;4.23;;;2.07;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:02:15;5.77;;;1.33;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:04:43;2.57;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:07:11;2.30;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:09:39;2.10;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:12:06;2.77;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:14:34;2.50;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:17:02;4.70;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:19:29;5.50;;;1.63;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:22:01;3.20;;;1.97;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:24:28;5.53;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:26:56;1.67;;;1.50;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:29:23;3.03;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:31:51;4.00;;;1.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:34:20;3.00;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:36:47;3.07;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:39:17;3.23;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:41:46;3.27;;;2.27;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:44:14;2.20;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:46:41;2.60;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:49:11;3.03;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:51:39;2.57;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:54:07;2.57;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:56:34;2.67;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T13:59:01;1.90;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:01:28;2.50;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:03:55;4.00;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:06:24;3.60;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:08:52;5.07;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:11:19;3.57;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:13:48;2.50;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:16:15;2.40;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:18:42;2.23;;;1.77;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:21:09;1.70;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:23:37;1.97;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:26:04;1.93;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:28:32;1.93;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:30:59;3.43;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:33:26;2.70;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:35:52;2.07;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:38:19;1.83;;;1.73;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:40:48;1.77;;;1.60;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:43:14;3.17;;;2.00;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:45:41;2.87;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:48:08;2.13;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:50:36;3.07;;;1.80;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:53:03;2.33;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:55:30;2.60;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T14:57:59;1.93;;;1.83;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:00:26;2.50;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:02:53;2.50;;;2.23;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:05:20;2.63;;;1.93;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:07:47;6.30;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:10:15;2.23;;;2.03;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:12:42;2.80;;;1.87;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:15:10;3.63;;;1.67;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:17:37;2.67;;;1.70;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:20:05;2.70;;;2.10;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:22:32;2.90;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:24:59;3.53;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:27:26;2.30;;;1.90;;
2602;SDS011;1311;47.966;7.958;2023-04-24T15:29:53;4.87;;;2.30;;