sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63012;SDS011;62113;45.624;11.700;2023-04-23T00:01:29;21.90;;;16.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:03:59;17.75;;;14.75;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:06:25;23.77;;;17.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:08:54;23.33;;;17.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:11:23;28.80;;;18.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:13:49;30.30;;;20.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:16:15;29.07;;;19.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:18:42;31.27;;;19.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:21:08;26.80;;;18.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:23:33;25.70;;;18.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:25:59;24.03;;;18.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:28:25;28.20;;;18.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:30:50;26.17;;;18.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:33:16;27.53;;;18.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:35:42;25.57;;;18.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:38:08;26.00;;;18.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:40:33;24.17;;;16.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:42:59;20.70;;;16.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:45:25;25.17;;;16.45;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:47:51;24.70;;;17.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:50:17;24.65;;;17.38;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:55:10;23.17;;;15.93;;
63012;SDS011;62113;45.624;11.700;2023-04-23T00:57:35;21.27;;;15.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:00:05;27.00;;;17.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:02:32;23.45;;;16.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:05:00;28.75;;;16.85;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:07:27;24.67;;;16.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:09:53;23.30;;;16.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:12:19;23.52;;;16.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:14:45;34.73;;;17.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:17:11;28.27;;;17.67;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:19:37;24.65;;;17.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:22:10;25.45;;;17.48;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:24:40;23.73;;;17.75;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:27:06;25.38;;;16.65;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:31:59;26.88;;;17.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:34:26;24.50;;;17.25;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:36:51;24.47;;;16.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:41:44;26.57;;;18.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:44:11;23.20;;;16.08;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:46:36;23.20;;;15.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:49:02;23.80;;;16.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:51:28;22.17;;;16.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:53:54;20.90;;;15.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:56:22;17.10;;;13.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T01:58:51;21.92;;;14.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:01:16;27.27;;;14.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:03:42;20.70;;;14.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:06:09;17.77;;;12.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:08:35;19.77;;;12.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:11:01;25.77;;;14.55;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:13:27;19.63;;;14.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:15:52;20.10;;;15.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:18:18;18.73;;;13.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:20:44;20.10;;;14.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:23:09;18.40;;;13.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:25:36;23.35;;;14.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:28:05;20.38;;;13.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:30:32;26.67;;;14.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:32:59;23.33;;;15.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:35:24;21.43;;;14.80;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:37:51;25.13;;;15.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:40:18;23.33;;;15.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:42:44;21.07;;;15.03;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:45:10;22.03;;;16.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:47:35;24.50;;;16.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:50:01;23.40;;;16.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:52:29;22.95;;;15.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:54:55;21.90;;;15.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:57:21;20.60;;;14.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T02:59:47;20.80;;;15.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:02:14;21.55;;;15.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:04:40;21.37;;;16.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:07:05;20.63;;;15.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:09:31;25.53;;;16.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:11:57;26.43;;;16.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:14:22;21.13;;;15.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:16:48;20.83;;;15.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:19:13;20.73;;;14.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:21:39;23.10;;;15.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:24:05;20.20;;;15.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:26:31;18.87;;;14.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:28:56;22.13;;;15.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:31:22;24.90;;;15.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:33:47;22.10;;;15.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:36:13;22.87;;;16.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:38:39;19.88;;;14.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:41:05;21.73;;;14.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:43:31;22.10;;;14.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:45:56;24.73;;;15.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:48:22;24.90;;;17.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:50:48;22.17;;;16.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:53:13;26.87;;;15.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:55:39;21.03;;;14.53;;
63012;SDS011;62113;45.624;11.700;2023-04-23T03:58:05;20.47;;;15.53;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:00:30;25.23;;;16.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:02:56;32.53;;;17.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:05:22;19.43;;;15.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:07:47;21.60;;;16.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:10:13;23.13;;;15.93;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:12:39;22.70;;;16.83;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:17:31;23.00;;;15.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:19:57;26.83;;;16.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:22:23;20.87;;;15.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:24:48;28.63;;;17.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:27:16;27.50;;;16.80;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:29:42;23.57;;;16.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:32:08;26.43;;;15.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:34:34;26.15;;;16.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:37:03;18.65;;;14.85;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:39:28;21.87;;;14.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:41:54;24.03;;;15.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:46:47;24.70;;;14.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:49:12;20.47;;;13.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:51:38;21.00;;;15.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:54:05;23.00;;;15.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:56:31;23.55;;;16.02;;
63012;SDS011;62113;45.624;11.700;2023-04-23T04:58:58;21.90;;;16.35;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:01:24;24.33;;;16.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:03:51;27.52;;;19.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:06:17;32.60;;;19.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:08:43;30.97;;;20.93;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:11:12;29.75;;;22.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:13:39;31.42;;;21.02;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:16:05;35.13;;;22.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:18:31;34.83;;;23.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:20:56;38.40;;;24.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:23:22;34.87;;;23.67;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:25:48;28.93;;;20.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:28:15;30.35;;;21.25;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:30:41;39.13;;;21.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:33:07;29.87;;;20.03;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:35:33;29.83;;;21.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:37:58;28.57;;;19.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:40:25;28.23;;;18.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:42:51;32.17;;;20.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:45:16;31.20;;;20.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:47:42;28.57;;;19.17;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:50:08;33.73;;;20.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:52:35;27.13;;;18.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:55:01;30.33;;;18.03;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:57:27;31.67;;;20.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T05:59:53;31.83;;;20.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:02:18;29.03;;;19.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:04:44;33.13;;;21.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:07:10;33.63;;;22.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:09:36;32.28;;;19.92;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:12:02;27.30;;;18.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:14:27;32.10;;;19.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:16:53;30.53;;;19.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:19:19;29.90;;;18.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:21:45;27.20;;;17.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:24:10;26.63;;;17.93;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:26:36;26.27;;;16.87;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:29:01;24.53;;;16.87;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:31:27;25.27;;;17.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:33:53;24.30;;;17.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:36:18;25.57;;;16.53;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:38:44;20.63;;;15.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:41:09;21.67;;;15.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:43:36;22.58;;;14.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:46:03;22.65;;;15.18;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:48:28;18.70;;;14.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:50:56;19.13;;;15.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:53:22;20.02;;;14.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:55:47;19.08;;;14.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T06:58:15;18.35;;;14.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:00:41;20.08;;;14.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:03:06;19.77;;;13.87;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:05:32;21.20;;;13.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:07:58;15.40;;;12.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:10:23;16.13;;;12.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:12:49;21.58;;;13.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:15:15;15.55;;;12.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:17:41;20.85;;;13.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:20:06;17.30;;;13.35;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:24:58;18.80;;;14.05;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:27:24;23.52;;;13.35;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:29:50;17.38;;;13.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:32:16;17.27;;;12.32;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:34:41;17.20;;;13.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:37:07;16.45;;;12.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:39:33;20.50;;;14.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:41:59;18.83;;;12.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:44:26;17.92;;;12.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:46:51;22.93;;;14.87;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:49:17;15.73;;;12.03;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:51:43;18.13;;;13.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:54:08;18.50;;;13.53;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:56:34;22.87;;;13.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T07:59:00;17.23;;;12.13;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:01:26;22.98;;;14.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:03:52;19.02;;;13.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:06:20;19.52;;;14.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:08:46;21.88;;;15.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:11:11;25.30;;;15.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:13:37;24.53;;;14.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:16:02;18.10;;;13.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:18:28;20.93;;;14.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:20:54;16.87;;;13.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:23:23;19.00;;;13.75;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:25:49;23.03;;;12.77;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:28:14;17.53;;;13.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:30:40;21.20;;;14.33;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:33:06;16.83;;;11.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:35:31;23.13;;;13.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:37:57;19.87;;;12.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:40:23;18.80;;;12.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:42:57;13.82;;;11.48;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:45:26;13.40;;;10.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:47:53;16.88;;;9.45;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:50:23;13.90;;;9.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:55:19;13.98;;;10.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T08:57:46;14.07;;;10.48;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:00:14;11.07;;;9.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:02:41;14.13;;;10.48;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:05:11;12.75;;;10.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:07:38;16.00;;;11.65;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:10:04;17.13;;;12.65;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:12:31;15.18;;;11.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:15:00;19.00;;;12.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:17:27;20.00;;;11.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:19:54;14.38;;;12.18;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:25:07;14.98;;;11.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:27:35;15.60;;;12.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:30:01;15.57;;;11.80;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:32:31;14.20;;;10.55;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:35:02;10.82;;;9.02;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:37:29;14.80;;;9.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:42:29;10.77;;;9.52;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:44:57;13.25;;;10.82;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:47:25;14.15;;;10.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:49:50;14.07;;;10.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:52:16;14.17;;;11.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:54:42;15.07;;;11.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:57:10;14.25;;;10.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T09:59:36;12.88;;;10.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:02:03;14.70;;;9.70;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:04:30;13.38;;;9.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:06:57;12.02;;;9.52;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:09:24;10.73;;;9.55;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:11:52;14.77;;;9.80;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:14:19;11.60;;;9.23;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:16:52;11.35;;;9.68;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:19:22;15.30;;;10.75;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:21:49;11.20;;;8.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:24:19;9.68;;;8.48;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:26:52;17.23;;;12.73;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:29:23;11.52;;;9.18;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:31:53;15.88;;;10.65;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:34:20;11.00;;;8.68;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:36:47;9.88;;;7.78;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:39:14;8.55;;;6.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:41:41;9.43;;;7.25;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:44:11;8.88;;;7.05;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:46:38;8.80;;;6.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:49:10;10.03;;;7.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:51:41;10.43;;;7.35;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:54:09;9.43;;;7.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:56:38;9.03;;;6.93;;
63012;SDS011;62113;45.624;11.700;2023-04-23T10:59:16;9.32;;;6.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:01:48;8.98;;;6.72;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:04:18;9.57;;;6.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:11:56;7.18;;;6.18;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:15:08;6.90;;;6.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:17:22;9.38;;;5.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:22:34;8.40;;;6.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:25:01;7.15;;;5.82;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:27:26;5.07;;;4.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:29:54;5.43;;;4.43;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:34:46;4.30;;;3.85;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:37:14;5.15;;;4.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:42:11;5.88;;;3.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:44:38;9.30;;;4.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:47:08;5.65;;;4.35;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:49:38;6.20;;;4.82;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:52:06;4.55;;;3.88;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:54:32;4.63;;;3.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:56:58;5.15;;;3.72;;
63012;SDS011;62113;45.624;11.700;2023-04-23T11:59:25;4.10;;;3.47;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:01:55;3.25;;;2.95;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:04:26;3.35;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:06:54;2.65;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:11:47;3.45;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:14:15;2.65;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:16:42;2.85;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:19:14;2.63;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:21:46;2.65;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:24:13;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:31:31;2.80;;;2.25;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:34:07;7.90;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:36:36;3.22;;;2.92;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:41:49;2.92;;;2.63;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:44:16;2.95;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:46:42;2.85;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:49:07;2.07;;;1.97;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:51:33;2.10;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:53:59;2.10;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:56:24;2.77;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T12:58:50;2.25;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:01:16;2.42;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:03:42;2.35;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:06:08;3.90;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:08:33;1.70;;;1.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:10:59;2.00;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:13:25;2.10;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:15:53;3.13;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:18:19;2.43;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:20:46;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:23:12;2.25;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:25:38;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:28:04;2.00;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:30:29;2.50;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:32:55;2.00;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:35:23;2.95;;;1.98;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:37:48;3.80;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:40:14;3.50;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:42:40;3.37;;;1.87;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:45:05;6.90;;;6.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:47:32;2.80;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:49:59;3.20;;;2.22;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:52:29;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:54:55;2.42;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:57:21;4.95;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T13:59:48;2.33;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:02:13;2.30;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:04:39;4.45;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:07:05;2.90;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:09:31;2.50;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:11:56;5.03;;;2.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:14:22;2.87;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:16:48;3.30;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:19:13;4.13;;;2.07;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:21:40;3.60;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:26:41;3.53;;;2.42;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:29:09;2.25;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:31:53;8.60;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:34:19;2.70;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:36:46;3.27;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:39:16;5.32;;;2.85;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:41:41;4.03;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:44:07;2.60;;;2.37;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:46:33;8.33;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:48:58;4.97;;;3.27;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:51:24;2.93;;;2.57;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:53:51;4.32;;;2.92;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:56:17;4.18;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-23T14:58:43;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-23T15:01:08;2.43;;;2.23;;