sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80250;DHT22;69561;37.974;23.708;2023-08-08T00:01:02;29.40;49.40
80250;DHT22;69561;37.974;23.708;2023-08-08T00:05:55;29.40;50.20
80250;DHT22;69561;37.974;23.708;2023-08-08T00:08:21;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:10:47;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:13:12;29.40;49.20
80250;DHT22;69561;37.974;23.708;2023-08-08T00:15:38;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:18:04;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:20:30;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:22:56;29.40;49.20
80250;DHT22;69561;37.974;23.708;2023-08-08T00:25:22;29.40;49.30
80250;DHT22;69561;37.974;23.708;2023-08-08T00:27:48;29.40;49.20
80250;DHT22;69561;37.974;23.708;2023-08-08T00:30:13;29.40;49.10
80250;DHT22;69561;37.974;23.708;2023-08-08T00:32:39;29.40;49.20
80250;DHT22;69561;37.974;23.708;2023-08-08T00:35:05;29.40;49.10
80250;DHT22;69561;37.974;23.708;2023-08-08T00:37:31;29.40;49.10
80250;DHT22;69561;37.974;23.708;2023-08-08T00:39:56;29.40;49.10
80250;DHT22;69561;37.974;23.708;2023-08-08T00:42:22;29.40;49.00
80250;DHT22;69561;37.974;23.708;2023-08-08T00:44:48;29.40;49.00
80250;DHT22;69561;37.974;23.708;2023-08-08T00:47:14;29.40;48.90
80250;DHT22;69561;37.974;23.708;2023-08-08T00:49:40;29.40;48.80
80250;DHT22;69561;37.974;23.708;2023-08-08T00:52:06;29.40;48.80
80250;DHT22;69561;37.974;23.708;2023-08-08T00:54:33;29.40;48.80
80250;DHT22;69561;37.974;23.708;2023-08-08T00:56:58;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T00:59:24;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T01:01:50;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T01:04:17;29.40;48.80
80250;DHT22;69561;37.974;23.708;2023-08-08T01:12:32;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:14:59;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:17:25;29.30;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T01:19:51;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:22:27;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:24:55;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:27:22;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:29:48;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:32:13;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:34:39;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:37:19;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:39:46;29.40;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:42:15;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:44:42;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:47:08;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:49:34;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:52:00;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T01:54:25;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:56:51;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T01:59:17;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:01:43;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:04:08;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:06:34;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:09:00;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:11:25;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:13:51;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:16:17;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:18:42;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:21:08;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:23:34;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:26:00;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:28:26;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:30:52;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:33:18;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:35:44;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:38:10;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:40:36;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:43:01;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:45:27;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T02:47:53;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:50:19;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:52:44;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:55:10;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T02:57:36;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:00:02;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:02:29;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:04:55;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:07:21;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:09:46;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:12:12;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:14:38;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:17:04;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:19:30;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:21:56;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:24:21;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:26:47;29.40;48.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:29:13;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:31:38;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:34:04;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:36:30;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:38:56;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:41:21;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:43:47;29.30;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T03:46:13;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:48:39;29.30;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:51:04;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:53:31;29.40;49.70
80250;DHT22;69561;37.974;23.708;2023-08-08T03:55:56;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T03:58:22;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:00:48;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:03:14;29.40;48.50
80250;DHT22;69561;37.974;23.708;2023-08-08T04:05:41;29.40;48.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:08:07;29.50;48.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:10:33;29.50;48.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:12:58;29.50;48.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:15:24;29.60;48.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:17:50;29.70;48.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:20:15;29.80;48.00
80250;DHT22;69561;37.974;23.708;2023-08-08T04:22:41;29.90;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T04:25:07;29.80;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T04:27:33;29.80;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T04:29:59;29.80;47.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:32:24;29.80;47.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:34:50;29.80;47.60
80250;DHT22;69561;37.974;23.708;2023-08-08T04:37:16;29.80;47.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:39:42;29.90;47.30
80250;DHT22;69561;37.974;23.708;2023-08-08T04:42:07;29.90;47.20
80250;DHT22;69561;37.974;23.708;2023-08-08T04:44:33;29.90;47.00
80250;DHT22;69561;37.974;23.708;2023-08-08T04:46:59;30.20;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T04:49:24;30.60;46.40
80250;DHT22;69561;37.974;23.708;2023-08-08T04:51:50;30.90;45.80
80250;DHT22;69561;37.974;23.708;2023-08-08T04:54:15;30.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T04:56:41;30.90;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T04:59:07;31.00;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T05:01:32;31.00;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:03:58;31.00;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:06:24;30.90;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:08:51;30.90;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:11:17;30.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T05:13:42;30.60;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T05:16:08;30.60;46.40
80250;DHT22;69561;37.974;23.708;2023-08-08T05:21:55;30.20;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T05:24:21;30.20;46.50
80250;DHT22;69561;37.974;23.708;2023-08-08T05:26:47;30.20;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:29:12;30.10;47.00
80250;DHT22;69561;37.974;23.708;2023-08-08T05:31:38;30.00;47.30
80250;DHT22;69561;37.974;23.708;2023-08-08T05:34:04;29.90;47.80
80250;DHT22;69561;37.974;23.708;2023-08-08T05:36:29;29.80;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:38:55;29.80;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:41:21;29.70;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:43:46;29.80;47.80
80250;DHT22;69561;37.974;23.708;2023-08-08T05:46:12;29.80;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T05:48:38;29.80;47.50
80250;DHT22;69561;37.974;23.708;2023-08-08T05:51:03;29.80;47.20
80250;DHT22;69561;37.974;23.708;2023-08-08T05:53:31;29.80;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:55:57;29.80;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T05:58:23;29.70;46.80
80250;DHT22;69561;37.974;23.708;2023-08-08T06:00:50;29.80;46.60
80250;DHT22;69561;37.974;23.708;2023-08-08T06:03:15;29.90;46.40
80250;DHT22;69561;37.974;23.708;2023-08-08T06:05:41;29.80;46.10
80250;DHT22;69561;37.974;23.708;2023-08-08T06:08:07;29.90;46.00
80250;DHT22;69561;37.974;23.708;2023-08-08T06:10:37;29.90;45.80
80250;DHT22;69561;37.974;23.708;2023-08-08T06:13:02;29.90;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T06:15:28;29.90;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T06:17:54;29.80;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T06:20:20;29.80;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T06:22:45;29.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T06:25:11;29.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T06:27:37;29.80;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T06:30:03;29.80;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T06:32:29;29.80;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T06:34:54;29.70;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T06:37:20;29.70;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T06:39:46;29.70;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T06:42:12;29.70;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T06:44:44;29.70;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T06:47:11;29.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T06:49:37;29.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T06:52:04;29.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T06:54:31;29.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T06:56:56;29.60;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T06:59:23;29.60;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T07:01:50;29.50;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T07:04:16;29.50;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T07:06:43;29.40;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T07:09:10;29.40;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T07:11:36;29.40;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T07:14:02;29.40;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T07:16:28;29.50;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T07:18:54;29.40;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:21:20;29.40;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:23:46;29.50;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:26:11;29.40;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T07:28:37;29.50;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:31:03;29.40;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:33:28;29.40;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:35:54;29.40;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:38:20;29.30;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:40:46;29.30;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:43:13;29.30;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:45:39;29.30;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:48:05;29.20;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:50:31;29.30;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:52:56;29.20;44.50
80250;DHT22;69561;37.974;23.708;2023-08-08T07:55:22;29.30;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T07:57:48;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:00:14;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:02:44;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:05:11;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:07:38;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:10:05;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:12:31;29.30;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:14:57;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:17:23;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:19:51;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:22:17;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:24:43;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:27:09;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:29:34;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:32:00;29.20;44.30
80250;DHT22;69561;37.974;23.708;2023-08-08T08:34:26;29.20;44.20
80250;DHT22;69561;37.974;23.708;2023-08-08T08:36:51;29.20;44.20
80250;DHT22;69561;37.974;23.708;2023-08-08T08:39:17;29.20;44.40
80250;DHT22;69561;37.974;23.708;2023-08-08T08:41:48;29.20;44.60
80250;DHT22;69561;37.974;23.708;2023-08-08T08:44:16;29.20;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T08:46:42;29.20;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T08:49:09;29.30;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T08:51:36;29.30;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T08:54:02;29.30;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T08:56:28;29.30;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T08:58:55;29.30;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T09:01:21;29.40;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T09:03:49;29.40;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T09:06:14;29.40;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:08:41;29.40;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:11:07;29.30;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:13:36;29.40;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:16:08;29.40;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:18:34;29.40;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T09:21:04;29.40;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T09:23:30;29.40;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T09:25:55;29.40;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T09:28:21;29.50;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T09:30:47;29.50;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T09:33:12;29.40;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T09:35:38;29.50;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T09:38:05;29.50;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T09:40:31;29.40;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T09:42:57;29.50;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T09:45:24;29.50;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T09:47:53;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T09:50:19;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T09:52:46;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T09:55:13;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T09:57:39;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:00:06;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:02:36;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:05:04;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:07:30;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:09:57;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:12:24;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:14:51;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:17:18;29.50;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T10:19:51;29.50;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:22:23;29.40;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T10:24:52;29.40;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T10:27:32;29.40;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T10:30:08;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:32:56;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:35:22;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:37:57;29.40;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:40:24;29.40;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T10:42:58;29.40;49.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:45:29;29.30;47.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:47:56;29.20;46.00
80250;DHT22;69561;37.974;23.708;2023-08-08T10:50:23;29.10;45.80
80250;DHT22;69561;37.974;23.708;2023-08-08T10:55:46;29.10;45.80
80250;DHT22;69561;37.974;23.708;2023-08-08T10:58:14;29.00;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T11:00:45;29.00;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T11:03:11;29.00;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T11:05:38;29.00;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T11:08:05;28.90;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T11:10:36;29.00;45.60
80250;DHT22;69561;37.974;23.708;2023-08-08T11:13:04;28.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:15:34;28.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:18:01;28.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:20:32;28.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:22:58;28.90;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:25:29;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:27:56;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:30:22;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:32:49;28.80;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T11:35:23;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:37:51;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:40:17;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:42:47;28.80;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T11:45:15;28.80;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T11:47:41;28.80;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T11:50:09;28.80;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T11:52:42;28.80;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T11:55:32;28.80;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T11:58:00;28.80;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T12:00:29;28.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T12:02:56;28.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T12:05:23;28.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T12:07:49;28.70;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T12:10:20;28.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T12:12:46;28.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T12:15:35;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:18:02;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:20:29;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:22:56;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:25:22;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:27:48;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:30:14;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:32:39;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:35:05;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:37:32;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:39:58;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:42:24;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:44:50;28.70;44.70
80250;DHT22;69561;37.974;23.708;2023-08-08T12:47:19;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:49:46;28.70;44.80
80250;DHT22;69561;37.974;23.708;2023-08-08T12:52:12;28.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T12:54:37;28.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T12:57:03;28.70;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T12:59:30;28.60;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T13:01:55;28.60;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T13:04:21;28.60;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T13:06:48;28.60;44.90
80250;DHT22;69561;37.974;23.708;2023-08-08T13:09:14;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:11:41;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:14:06;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:16:32;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:18:58;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:21:24;28.60;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T13:23:50;28.60;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T13:26:15;28.60;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T13:28:41;28.60;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T13:31:08;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:33:34;28.60;45.10
80250;DHT22;69561;37.974;23.708;2023-08-08T13:36:00;28.60;45.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:38:26;28.60;45.20
80250;DHT22;69561;37.974;23.708;2023-08-08T13:40:52;28.60;45.30
80250;DHT22;69561;37.974;23.708;2023-08-08T13:43:19;28.60;45.40
80250;DHT22;69561;37.974;23.708;2023-08-08T13:45:45;28.60;45.50
80250;DHT22;69561;37.974;23.708;2023-08-08T13:48:11;28.60;45.70
80250;DHT22;69561;37.974;23.708;2023-08-08T13:50:36;28.50;45.80
80250;DHT22;69561;37.974;23.708;2023-08-08T13:53:03;28.60;46.00
80250;DHT22;69561;37.974;23.708;2023-08-08T13:55:29;28.60;46.10
80250;DHT22;69561;37.974;23.708;2023-08-08T13:57:55;28.60;46.20
80250;DHT22;69561;37.974;23.708;2023-08-08T14:00:21;28.60;46.20
80250;DHT22;69561;37.974;23.708;2023-08-08T14:02:47;28.60;46.30
80250;DHT22;69561;37.974;23.708;2023-08-08T14:05:13;28.60;46.40
80250;DHT22;69561;37.974;23.708;2023-08-08T14:07:39;28.60;46.50
80250;DHT22;69561;37.974;23.708;2023-08-08T14:10:05;28.60;46.60
80250;DHT22;69561;37.974;23.708;2023-08-08T14:12:31;28.60;46.70
80250;DHT22;69561;37.974;23.708;2023-08-08T14:14:57;28.60;46.80
80250;DHT22;69561;37.974;23.708;2023-08-08T14:17:23;28.60;46.80
80250;DHT22;69561;37.974;23.708;2023-08-08T14:19:48;28.60;46.80
80250;DHT22;69561;37.974;23.708;2023-08-08T14:22:14;28.60;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T14:24:43;28.60;46.90
80250;DHT22;69561;37.974;23.708;2023-08-08T14:27:09;28.60;47.00
80250;DHT22;69561;37.974;23.708;2023-08-08T14:29:35;28.60;47.00
80250;DHT22;69561;37.974;23.708;2023-08-08T14:32:01;28.60;47.10
80250;DHT22;69561;37.974;23.708;2023-08-08T14:34:33;28.60;47.10
80250;DHT22;69561;37.974;23.708;2023-08-08T14:37:00;28.60;47.20
80250;DHT22;69561;37.974;23.708;2023-08-08T14:39:27;28.60;47.30
80250;DHT22;69561;37.974;23.708;2023-08-08T14:41:52;28.60;47.30
80250;DHT22;69561;37.974;23.708;2023-08-08T14:44:18;28.60;47.40
80250;DHT22;69561;37.974;23.708;2023-08-08T14:46:44;28.60;47.50
80250;DHT22;69561;37.974;23.708;2023-08-08T14:49:10;28.60;47.50
80250;DHT22;69561;37.974;23.708;2023-08-08T14:51:35;28.60;47.60
80250;DHT22;69561;37.974;23.708;2023-08-08T14:54:02;28.60;47.60
80250;DHT22;69561;37.974;23.708;2023-08-08T14:56:28;28.60;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T14:58:54;28.60;47.70
80250;DHT22;69561;37.974;23.708;2023-08-08T15:01:20;28.60;47.80
80250;DHT22;69561;37.974;23.708;2023-08-08T15:03:45;28.60;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T15:06:11;28.60;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T15:08:37;28.60;47.90
80250;DHT22;69561;37.974;23.708;2023-08-08T15:11:03;28.60;48.00
80250;DHT22;69561;37.974;23.708;2023-08-08T15:13:28;28.60;48.00
80250;DHT22;69561;37.974;23.708;2023-08-08T15:15:54;28.60;48.20
80250;DHT22;69561;37.974;23.708;2023-08-08T15:18:20;28.60;48.30
80250;DHT22;69561;37.974;23.708;2023-08-08T15:20:46;28.60;48.30
80250;DHT22;69561;37.974;23.708;2023-08-08T15:23:11;28.60;48.30
80250;DHT22;69561;37.974;23.708;2023-08-08T15:25:40;28.60;48.40