sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-11-04T00:01:43;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:04:11;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:06:38;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:09:05;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:11:32;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:14:17;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:16:43;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:19:28;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:22:13;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:24:58;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:27:42;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:30:26;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:32:51;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:35:36;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:38:02;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:40:28;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:42:53;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:45:19;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:47:45;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:50:10;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:52:36;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:55:02;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:57:28;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T00:59:54;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:02:20;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:04:46;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:07:12;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:09:37;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:12:03;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:14:29;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:16:55;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:19:21;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:21:50;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:24:16;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:26:42;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:29:08;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:31:34;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:33:59;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:36:26;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:38:54;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:41:24;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:44:00;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:46:49;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:49:26;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:52:44;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:55:10;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T01:57:41;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:00:13;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:02:55;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:05:26;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:07:54;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:10:25;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:12:53;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:29:49;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:41:15;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:44:15;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:46:54;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:49:39;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:52:09;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:55:05;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T02:57:36;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:00:06;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:02:40;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:05:17;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:07:47;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:10:21;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:13:12;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:15:45;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:18:31;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:21:04;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:23:32;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:26:09;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:29:08;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:34:26;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:36:51;9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:39:17;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:41:48;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:44:15;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:46:41;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:49:08;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:51:35;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T03:54:01;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:03:08;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:06:14;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:08:52;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:20:32;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:23:02;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:25:48;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:28:33;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:30:59;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:33:26;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:35:55;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:38:23;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:41:18;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:44:27;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:47:21;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:49:52;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:52:19;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:54:46;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:57:12;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T04:59:38;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:02:04;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:04:29;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:06:55;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:09:21;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:11:47;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:14:14;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:16:39;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:19:05;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:21:31;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:23:57;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:26:23;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:28:48;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:31:14;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:33:40;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:36:11;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:38:38;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:41:06;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:43:32;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:45:59;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:48:25;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:50:52;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:53:18;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:55:43;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T05:58:09;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:00:35;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:03:01;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:05:27;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:07:54;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:10:20;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:12:46;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:15:12;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:17:37;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:20:04;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:22:31;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:24:57;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:27:23;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:29:49;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:32:18;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:34:44;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:37:10;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:39:36;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:42:03;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:44:29;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:46:55;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:49:21;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:51:48;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:54:15;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:56:41;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T06:59:17;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:01:44;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:04:10;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:06:36;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:09:02;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:11:30;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:13:56;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:16:22;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:18:48;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:21:16;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:23:42;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:26:09;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:28:36;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:31:03;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:33:30;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:36:01;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:38:30;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:40:57;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:43:23;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:46:02;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:48:39;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:51:06;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:53:33;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:56:03;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T07:58:29;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:01:04;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:03:32;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:06:00;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:08:27;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:11:03;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:13:32;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:16:09;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:18:38;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:21:05;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:23:32;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:25:59;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:28:26;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:33:31;9.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:36:03;9.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:38:31;9.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:41:00;9.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:43:27;9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:45:54;9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:48:20;9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:50:53;9.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:53:21;9.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:55:47;9.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T08:58:13;9.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:00:39;9.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:03:05;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:05:31;10.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:07:57;10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:10:25;10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:12:52;10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:15:18;10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:17:43;10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:20:09;10.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:22:36;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:25:02;9.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:27:28;9.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:29:54;9.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:32:20;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:34:46;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:37:11;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:39:37;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:45:16;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:47:44;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:50:24;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:53:02;10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:55:53;10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T09:58:21;10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:00:56;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:23:44;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:26:30;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:29:25;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:31:55;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:34:42;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:37:19;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:39:46;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:42:15;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:44:42;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:50:38;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:53:46;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:56:21;11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T10:58:53;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:03:48;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:06:29;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:09:49;12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:11:58;12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:16:56;12.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:19:23;12.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:21:52;12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:24:26;13.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:26:57;13.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:29:31;13.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:32:33;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:35:00;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:37:29;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:39:56;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:42:22;13.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:44:52;13.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:52:50;13.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:55:26;13.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T11:58:00;13.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:00:32;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:14:40;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:17:31;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:20:07;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:26:08;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:31:50;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:40:20;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:47:46;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:56:22;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T12:59:03;12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:01:47;12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:04:35;12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:07:14;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:09:56;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:12:29;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:15:02;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:17:36;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:22:40;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:27:54;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:38:37;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:43:40;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:46:17;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:51:43;13.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T13:54:23;13.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:02:45;12.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:18:50;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:23:50;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:29:24;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:31:53;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:36:59;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:39:41;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:42:11;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:47:45;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:50:17;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:52:52;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:55:31;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T14:58:25;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:00:55;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:03:32;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:06:03;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:11:15;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:13:56;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:16:24;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:18:53;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:21:20;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:23:53;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:26:28;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:28:58;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:31:30;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:33:59;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:36:46;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:41:49;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:44:44;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:49:48;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:52:24;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:54:55;10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T15:57:37;10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:05:27;9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:07:55;9.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:11:06;9.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:13:32;9.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:21:07;9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:23:43;9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:26:12;9.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:28:39;9.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:31:16;9.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:33:49;9.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:36:16;9.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:38:59;9.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:41:28;9.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:44:00;9.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:46:28;9.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:48:54;9.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:51:21;9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:53:51;9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:56:21;9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T16:58:49;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:01:14;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:03:41;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:06:09;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:08:36;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:11:02;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:13:29;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:15:54;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:18:20;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:20:52;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:23:20;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:25:46;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:28:12;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:30:42;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:33:18;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:35:46;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:38:14;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:40:40;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:43:25;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:46:10;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:48:55;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:51:21;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:53:47;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:56:18;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T17:58:45;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:01:13;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:03:41;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:06:08;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:08:35;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:11:03;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:13:30;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:15:56;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:18:22;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:20:48;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:23:14;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:25:41;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:28:08;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:30:38;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:33:04;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:35:30;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:37:58;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:40:24;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:42:50;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:45:16;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:47:42;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:50:11;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:52:37;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:55:03;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:57:29;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T18:59:54;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:02:21;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:04:48;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:07:15;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:09:41;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:12:07;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:14:52;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:17:18;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:19:44;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:22:10;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:24:37;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:27:03;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:29:29;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:31:57;8.00;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:34:24;7.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:36:50;7.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:39:15;7.90;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:41:41;7.80;99.90
7972;DHT22;4031;49.758;6.120;2022-11-04T19:44:26;7.90;99.90