sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2023-04-15T00:01:37;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:04:03;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:06:29;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:08:56;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:11:21;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:13:49;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:16:14;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:18:40;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:21:06;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:23:32;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:25:58;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:28:24;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:30:50;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:33:16;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:35:43;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:38:08;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:40:35;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:43:01;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:45:28;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:47:54;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:50:20;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:52:47;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:55:14;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T00:57:40;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:00:06;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:02:34;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:05:02;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:07:29;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:09:55;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:12:23;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:14:51;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:17:18;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:19:44;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:22:10;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:24:37;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:27:04;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:29:31;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:31:58;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:34:25;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:36:53;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:39:20;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:41:46;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:44:15;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:46:41;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:49:06;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:51:33;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:53:58;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:56:24;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T01:58:51;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:01:17;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:03:46;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:06:14;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:08:40;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:11:06;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:13:33;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:15:59;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:18:25;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:20:51;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:23:17;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:25:43;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:28:09;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:30:35;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:33:01;6.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:35:27;6.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:37:54;6.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:40:20;6.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:42:46;6.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:45:14;6.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:47:42;6.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:50:10;6.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:52:42;6.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:55:09;6.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T02:57:36;6.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:00:06;6.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:02:37;6.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:05:04;6.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:07:33;6.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:10:01;6.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:12:27;6.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:14:55;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:17:27;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:19:53;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:22:19;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:24:46;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:27:12;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:29:38;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:32:04;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:34:33;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:36:59;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:39:25;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:41:50;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:44:16;5.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:46:42;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:49:08;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:51:34;5.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:54:00;5.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:56:27;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T03:58:52;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:01:18;5.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:03:44;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:06:10;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:08:37;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:11:03;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:13:29;5.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:15:55;5.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:18:21;5.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:20:47;5.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:23:13;5.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:25:39;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:28:05;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:30:31;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:32:57;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:35:23;6.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:37:49;6.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:40:15;5.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:42:41;6.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:45:07;6.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:47:33;6.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:49:59;6.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:52:25;6.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:54:51;6.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:57:17;6.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T04:59:42;6.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:02:08;6.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:04:34;6.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:07:01;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:09:27;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:11:54;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:14:21;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:16:47;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:19:12;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:21:38;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:24:04;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:26:30;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:28:56;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:31:22;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:33:48;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:36:14;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:38:40;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:41:06;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:43:33;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:45:58;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:48:24;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:50:50;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:53:16;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:55:42;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T05:58:08;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:00:33;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:02:59;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:05:25;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:07:52;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:10:18;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:12:44;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:15:10;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:17:36;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:20:02;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:22:28;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:24:54;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:27:20;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:29:47;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:32:13;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:34:39;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:37:05;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:39:31;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:41:57;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:44:23;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:46:50;11.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:49:16;11.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:51:42;11.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:54:07;11.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:56:34;12.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T06:58:59;12.30;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:01:25;12.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:03:52;12.50;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:06:18;12.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:08:44;12.90;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:11:10;13.10;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:13:37;13.40;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:16:02;13.60;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:18:28;13.70;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:20:54;13.80;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:23:20;14.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:25:47;14.20;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:28:13;14.10;98.60
21092;DHT22;10704;42.678;23.288;2023-04-15T07:30:39;14.00;98.00
21092;DHT22;10704;42.678;23.288;2023-04-15T07:33:05;14.00;99.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:35:31;14.30;98.80
21092;DHT22;10704;42.678;23.288;2023-04-15T07:37:57;14.90;96.40
21092;DHT22;10704;42.678;23.288;2023-04-15T07:40:23;14.70;93.50
21092;DHT22;10704;42.678;23.288;2023-04-15T07:42:49;14.40;95.30
21092;DHT22;10704;42.678;23.288;2023-04-15T07:45:16;14.90;94.50
21092;DHT22;10704;42.678;23.288;2023-04-15T07:47:41;15.20;91.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:50:09;15.10;91.20
21092;DHT22;10704;42.678;23.288;2023-04-15T07:52:35;14.80;92.20
21092;DHT22;10704;42.678;23.288;2023-04-15T07:55:07;15.50;92.90
21092;DHT22;10704;42.678;23.288;2023-04-15T07:57:34;15.80;91.40
21092;DHT22;10704;42.678;23.288;2023-04-15T08:00:00;16.20;88.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:02:38;16.50;85.80
21092;DHT22;10704;42.678;23.288;2023-04-15T08:05:05;16.80;85.70
21092;DHT22;10704;42.678;23.288;2023-04-15T08:07:32;17.00;79.80
21092;DHT22;10704;42.678;23.288;2023-04-15T08:09:58;17.30;78.00
21092;DHT22;10704;42.678;23.288;2023-04-15T08:12:24;17.50;75.40
21092;DHT22;10704;42.678;23.288;2023-04-15T08:14:50;17.60;73.10
21092;DHT22;10704;42.678;23.288;2023-04-15T08:17:16;17.00;72.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:19:42;17.20;73.20
21092;DHT22;10704;42.678;23.288;2023-04-15T08:22:09;17.40;72.20
21092;DHT22;10704;42.678;23.288;2023-04-15T08:24:36;17.70;71.20
21092;DHT22;10704;42.678;23.288;2023-04-15T08:27:03;18.50;69.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:29:31;18.50;66.30
21092;DHT22;10704;42.678;23.288;2023-04-15T08:31:59;18.90;63.80
21092;DHT22;10704;42.678;23.288;2023-04-15T08:34:26;18.30;62.70
21092;DHT22;10704;42.678;23.288;2023-04-15T08:36:52;17.70;62.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:39:18;18.60;63.60
21092;DHT22;10704;42.678;23.288;2023-04-15T08:41:54;19.20;60.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:44:22;19.80;60.00
21092;DHT22;10704;42.678;23.288;2023-04-15T08:46:50;20.60;59.40
21092;DHT22;10704;42.678;23.288;2023-04-15T08:49:18;21.60;56.90
21092;DHT22;10704;42.678;23.288;2023-04-15T08:51:46;21.40;55.10
21092;DHT22;10704;42.678;23.288;2023-04-15T08:54:12;21.20;55.70
21092;DHT22;10704;42.678;23.288;2023-04-15T08:56:38;21.00;54.50
21092;DHT22;10704;42.678;23.288;2023-04-15T08:59:04;21.10;55.00
21092;DHT22;10704;42.678;23.288;2023-04-15T09:01:31;21.30;53.50
21092;DHT22;10704;42.678;23.288;2023-04-15T09:03:58;20.90;52.50
21092;DHT22;10704;42.678;23.288;2023-04-15T09:06:24;20.40;54.30
21092;DHT22;10704;42.678;23.288;2023-04-15T09:08:50;20.50;54.80
21092;DHT22;10704;42.678;23.288;2023-04-15T09:11:17;21.30;53.40
21092;DHT22;10704;42.678;23.288;2023-04-15T09:13:44;21.50;51.80
21092;DHT22;10704;42.678;23.288;2023-04-15T09:16:10;22.40;50.50
21092;DHT22;10704;42.678;23.288;2023-04-15T09:18:37;23.20;49.20
21092;DHT22;10704;42.678;23.288;2023-04-15T09:23:34;23.80;45.70
21092;DHT22;10704;42.678;23.288;2023-04-15T09:26:01;24.00;42.20
21092;DHT22;10704;42.678;23.288;2023-04-15T09:28:27;23.90;41.30
21092;DHT22;10704;42.678;23.288;2023-04-15T09:33:24;21.20;40.20
21092;DHT22;10704;42.678;23.288;2023-04-15T09:36:04;19.10;41.60
21092;DHT22;10704;42.678;23.288;2023-04-15T09:38:31;19.10;44.00
21092;DHT22;10704;42.678;23.288;2023-04-15T09:40:58;18.80;41.90
21092;DHT22;10704;42.678;23.288;2023-04-15T09:43:37;19.20;42.70
21092;DHT22;10704;42.678;23.288;2023-04-15T09:46:04;19.00;44.20
21092;DHT22;10704;42.678;23.288;2023-04-15T09:48:30;19.90;42.60
21092;DHT22;10704;42.678;23.288;2023-04-15T09:51:00;20.60;42.20
21092;DHT22;10704;42.678;23.288;2023-04-15T09:53:26;20.00;42.60
21092;DHT22;10704;42.678;23.288;2023-04-15T09:58:23;18.30;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T10:00:51;18.20;52.20
21092;DHT22;10704;42.678;23.288;2023-04-15T10:03:27;18.40;53.60
21092;DHT22;10704;42.678;23.288;2023-04-15T10:05:55;19.10;51.90
21092;DHT22;10704;42.678;23.288;2023-04-15T10:08:27;19.60;50.40
21092;DHT22;10704;42.678;23.288;2023-04-15T10:10:54;19.80;49.80
21092;DHT22;10704;42.678;23.288;2023-04-15T10:13:24;19.60;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T10:16:05;19.50;44.10
21092;DHT22;10704;42.678;23.288;2023-04-15T10:18:34;20.20;43.00
21092;DHT22;10704;42.678;23.288;2023-04-15T10:21:01;21.00;42.30
21092;DHT22;10704;42.678;23.288;2023-04-15T10:23:27;20.10;43.20
21092;DHT22;10704;42.678;23.288;2023-04-15T10:25:53;20.00;42.40
21092;DHT22;10704;42.678;23.288;2023-04-15T10:28:20;20.80;40.60
21092;DHT22;10704;42.678;23.288;2023-04-15T10:30:49;20.80;41.60
21092;DHT22;10704;42.678;23.288;2023-04-15T10:33:23;20.30;41.90
21092;DHT22;10704;42.678;23.288;2023-04-15T10:35:50;19.90;42.20
21092;DHT22;10704;42.678;23.288;2023-04-15T10:44:02;19.70;45.30
21092;DHT22;10704;42.678;23.288;2023-04-15T10:46:35;20.10;45.60
21092;DHT22;10704;42.678;23.288;2023-04-15T10:49:16;20.60;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T10:51:44;20.00;45.20
21092;DHT22;10704;42.678;23.288;2023-04-15T10:54:31;20.30;46.80
21092;DHT22;10704;42.678;23.288;2023-04-15T10:59:38;20.20;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T11:02:42;20.70;43.70
21092;DHT22;10704;42.678;23.288;2023-04-15T11:05:10;21.40;43.60
21092;DHT22;10704;42.678;23.288;2023-04-15T11:12:47;20.70;44.80
21092;DHT22;10704;42.678;23.288;2023-04-15T11:15:35;20.00;46.30
21092;DHT22;10704;42.678;23.288;2023-04-15T11:20:48;20.40;45.80
21092;DHT22;10704;42.678;23.288;2023-04-15T11:23:41;20.20;46.40
21092;DHT22;10704;42.678;23.288;2023-04-15T11:26:08;20.10;46.80
21092;DHT22;10704;42.678;23.288;2023-04-15T11:28:40;20.00;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T11:31:11;19.80;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T11:36:19;18.80;43.50
21092;DHT22;10704;42.678;23.288;2023-04-15T11:38:46;19.00;43.60
21092;DHT22;10704;42.678;23.288;2023-04-15T11:41:12;19.60;43.90
21092;DHT22;10704;42.678;23.288;2023-04-15T11:43:38;18.70;44.30
21092;DHT22;10704;42.678;23.288;2023-04-15T11:46:04;18.60;46.30
21092;DHT22;10704;42.678;23.288;2023-04-15T11:48:32;18.50;46.50
21092;DHT22;10704;42.678;23.288;2023-04-15T11:51:02;18.20;47.50
21092;DHT22;10704;42.678;23.288;2023-04-15T11:53:43;18.20;47.50
21092;DHT22;10704;42.678;23.288;2023-04-15T11:56:15;18.50;46.60
21092;DHT22;10704;42.678;23.288;2023-04-15T11:58:42;19.00;46.50
21092;DHT22;10704;42.678;23.288;2023-04-15T12:01:09;18.40;47.60
21092;DHT22;10704;42.678;23.288;2023-04-15T12:03:36;18.40;46.90
21092;DHT22;10704;42.678;23.288;2023-04-15T12:06:15;18.30;46.40
21092;DHT22;10704;42.678;23.288;2023-04-15T12:09:18;18.60;46.10
21092;DHT22;10704;42.678;23.288;2023-04-15T12:11:46;18.20;47.40
21092;DHT22;10704;42.678;23.288;2023-04-15T12:14:25;18.10;46.60
21092;DHT22;10704;42.678;23.288;2023-04-15T12:16:59;18.10;45.80
21092;DHT22;10704;42.678;23.288;2023-04-15T12:19:27;18.30;46.00
21092;DHT22;10704;42.678;23.288;2023-04-15T12:22:13;18.40;44.50
21092;DHT22;10704;42.678;23.288;2023-04-15T12:24:41;18.30;44.80
21092;DHT22;10704;42.678;23.288;2023-04-15T12:27:15;18.40;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T12:29:42;18.10;45.70
21092;DHT22;10704;42.678;23.288;2023-04-15T12:32:13;18.20;45.70
21092;DHT22;10704;42.678;23.288;2023-04-15T12:34:51;18.00;46.60
21092;DHT22;10704;42.678;23.288;2023-04-15T12:37:18;17.80;46.50
21092;DHT22;10704;42.678;23.288;2023-04-15T12:39:45;17.80;47.20
21092;DHT22;10704;42.678;23.288;2023-04-15T12:42:14;17.90;46.90
21092;DHT22;10704;42.678;23.288;2023-04-15T12:44:40;18.10;46.80
21092;DHT22;10704;42.678;23.288;2023-04-15T12:47:07;18.30;46.60
21092;DHT22;10704;42.678;23.288;2023-04-15T12:49:33;18.50;46.80
21092;DHT22;10704;42.678;23.288;2023-04-15T12:52:00;18.20;47.20
21092;DHT22;10704;42.678;23.288;2023-04-15T12:54:27;18.20;47.30
21092;DHT22;10704;42.678;23.288;2023-04-15T12:56:53;18.20;46.70
21092;DHT22;10704;42.678;23.288;2023-04-15T12:59:20;18.70;46.30
21092;DHT22;10704;42.678;23.288;2023-04-15T13:01:47;18.80;45.70
21092;DHT22;10704;42.678;23.288;2023-04-15T13:04:13;18.70;44.30
21092;DHT22;10704;42.678;23.288;2023-04-15T13:06:40;18.80;44.20
21092;DHT22;10704;42.678;23.288;2023-04-15T13:09:06;18.90;44.80
21092;DHT22;10704;42.678;23.288;2023-04-15T13:11:32;19.20;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T13:14:06;19.50;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T13:16:33;18.80;45.40
21092;DHT22;10704;42.678;23.288;2023-04-15T13:19:00;18.50;45.70
21092;DHT22;10704;42.678;23.288;2023-04-15T13:21:26;18.30;46.40
21092;DHT22;10704;42.678;23.288;2023-04-15T13:23:52;18.40;46.20
21092;DHT22;10704;42.678;23.288;2023-04-15T13:26:18;18.00;46.80
21092;DHT22;10704;42.678;23.288;2023-04-15T13:28:44;18.10;46.50
21092;DHT22;10704;42.678;23.288;2023-04-15T13:31:11;18.30;46.30
21092;DHT22;10704;42.678;23.288;2023-04-15T13:33:37;18.50;46.30
21092;DHT22;10704;42.678;23.288;2023-04-15T13:36:03;19.10;45.50
21092;DHT22;10704;42.678;23.288;2023-04-15T13:38:28;18.90;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T13:40:54;18.70;45.30
21092;DHT22;10704;42.678;23.288;2023-04-15T13:43:20;19.00;45.40
21092;DHT22;10704;42.678;23.288;2023-04-15T13:45:47;19.40;44.20
21092;DHT22;10704;42.678;23.288;2023-04-15T13:48:13;19.30;45.00
21092;DHT22;10704;42.678;23.288;2023-04-15T13:50:38;18.80;45.20
21092;DHT22;10704;42.678;23.288;2023-04-15T13:53:05;20.00;44.80
21092;DHT22;10704;42.678;23.288;2023-04-15T13:55:31;20.00;43.40
21092;DHT22;10704;42.678;23.288;2023-04-15T13:57:59;20.00;43.50
21092;DHT22;10704;42.678;23.288;2023-04-15T14:00:25;20.00;43.80
21092;DHT22;10704;42.678;23.288;2023-04-15T14:02:51;20.20;43.30
21092;DHT22;10704;42.678;23.288;2023-04-15T14:05:17;20.30;43.40
21092;DHT22;10704;42.678;23.288;2023-04-15T14:07:43;20.50;43.10
21092;DHT22;10704;42.678;23.288;2023-04-15T14:10:09;21.60;42.10
21092;DHT22;10704;42.678;23.288;2023-04-15T14:12:35;20.30;42.10
21092;DHT22;10704;42.678;23.288;2023-04-15T14:15:00;20.20;42.80
21092;DHT22;10704;42.678;23.288;2023-04-15T14:17:27;19.50;43.60
21092;DHT22;10704;42.678;23.288;2023-04-15T14:19:52;19.20;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T14:22:18;19.20;44.10
21092;DHT22;10704;42.678;23.288;2023-04-15T14:24:44;19.50;44.60
21092;DHT22;10704;42.678;23.288;2023-04-15T14:27:10;19.70;43.80
21092;DHT22;10704;42.678;23.288;2023-04-15T14:29:37;19.70;44.10
21092;DHT22;10704;42.678;23.288;2023-04-15T14:32:03;19.50;43.70
21092;DHT22;10704;42.678;23.288;2023-04-15T14:34:29;19.60;44.00
21092;DHT22;10704;42.678;23.288;2023-04-15T14:36:55;19.20;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T14:39:21;19.40;44.50
21092;DHT22;10704;42.678;23.288;2023-04-15T14:41:48;19.60;44.70
21092;DHT22;10704;42.678;23.288;2023-04-15T14:44:14;19.40;44.20
21092;DHT22;10704;42.678;23.288;2023-04-15T14:46:40;19.50;44.30
21092;DHT22;10704;42.678;23.288;2023-04-15T14:49:06;19.60;43.80
21092;DHT22;10704;42.678;23.288;2023-04-15T14:51:32;19.30;44.00
21092;DHT22;10704;42.678;23.288;2023-04-15T14:53:58;19.50;43.90
21092;DHT22;10704;42.678;23.288;2023-04-15T14:56:25;19.30;43.80
21092;DHT22;10704;42.678;23.288;2023-04-15T14:58:51;19.10;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T15:01:19;19.00;44.70
21092;DHT22;10704;42.678;23.288;2023-04-15T15:03:45;19.20;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T15:06:11;18.80;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T15:08:38;19.10;45.10
21092;DHT22;10704;42.678;23.288;2023-04-15T15:11:04;19.90;44.50
21092;DHT22;10704;42.678;23.288;2023-04-15T15:13:29;19.90;43.70
21092;DHT22;10704;42.678;23.288;2023-04-15T15:15:56;20.40;43.60
21092;DHT22;10704;42.678;23.288;2023-04-15T15:18:22;20.50;42.80
21092;DHT22;10704;42.678;23.288;2023-04-15T15:20:50;20.50;42.60
21092;DHT22;10704;42.678;23.288;2023-04-15T15:23:16;20.40;42.90
21092;DHT22;10704;42.678;23.288;2023-04-15T15:25:42;20.50;42.90
21092;DHT22;10704;42.678;23.288;2023-04-15T15:28:08;20.00;43.10
21092;DHT22;10704;42.678;23.288;2023-04-15T15:30:34;19.40;43.90
21092;DHT22;10704;42.678;23.288;2023-04-15T15:33:00;19.60;44.40
21092;DHT22;10704;42.678;23.288;2023-04-15T15:35:26;20.00;43.80
21092;DHT22;10704;42.678;23.288;2023-04-15T15:37:52;20.10;44.10
21092;DHT22;10704;42.678;23.288;2023-04-15T15:40:19;19.70;44.10
21092;DHT22;10704;42.678;23.288;2023-04-15T15:42:45;19.50;44.00
21092;DHT22;10704;42.678;23.288;2023-04-15T15:45:14;19.40;44.60
21092;DHT22;10704;42.678;23.288;2023-04-15T15:47:40;19.30;45.40
21092;DHT22;10704;42.678;23.288;2023-04-15T15:50:06;19.20;45.70