sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2023-02-15T00:00:53;4.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:03:20;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:05:46;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:08:12;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:10:37;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:13:03;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:15:28;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:17:54;4.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:20:20;4.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:22:45;4.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:25:11;4.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:27:36;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:30:02;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:32:28;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:34:53;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:37:19;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:39:44;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:42:10;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:44:35;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:47:01;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:49:26;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:51:52;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:54:17;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:56:43;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T00:59:09;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:01:34;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:04:00;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:06:26;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:08:52;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:11:19;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:13:48;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:16:13;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:18:39;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:21:16;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:23:42;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:26:09;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:28:35;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:31:05;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:33:31;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:35:57;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:38:23;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:40:51;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:43:17;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:45:45;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:48:22;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:50:54;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:53:32;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:56:08;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T01:58:35;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:01:01;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:04:05;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:06:35;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:09:01;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:11:27;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:13:54;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:32:58;3.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:35:45;3.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:38:38;3.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:41:30;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:46:52;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:49:30;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:52:06;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:54:34;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:57:04;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T02:59:38;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:02:21;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:04:55;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:07:25;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:09:54;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:12:34;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:15:05;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:17:34;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:20:06;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:22:40;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:25:24;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:27:55;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:30:21;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:32:49;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:35:16;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:37:56;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:40:29;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:46:30;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:49:02;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:51:31;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:54:04;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:56:33;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T03:58:58;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:02:12;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:04:41;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:07:09;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:09:35;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:12:19;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:14:45;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:17:29;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:19:55;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:22:39;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:25:23;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:27:51;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:30:20;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:32:46;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:35:13;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:37:39;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:40:07;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:42:33;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:44:58;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:47:24;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:49:50;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:52:15;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:54:43;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:57:09;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T04:59:34;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:02:00;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:04:25;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:06:51;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:09:17;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:11:42;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:14:08;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:16:33;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:18:59;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:21:24;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:23:50;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:26:21;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:29:05;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:31:31;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:33:57;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:36:23;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:38:48;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:41:14;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:43:40;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:46:06;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:48:32;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:53:28;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:55:54;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T05:58:25;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:00:51;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:03:16;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:05:42;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:08:07;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:10:33;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:12:58;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:15:24;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:17:49;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:20:15;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:22:40;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:25:06;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:27:35;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:30:01;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:32:26;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:34:52;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:37:17;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:39:43;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:42:09;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:44:35;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:47:00;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:49:26;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:51:51;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:54:17;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:56:43;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T06:59:09;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:01:34;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:04:02;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:06:31;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:08:58;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:11:24;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:14:08;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:16:34;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:19:00;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:21:25;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:23:51;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:26:16;2.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:28:42;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:31:08;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:33:34;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:36:01;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:38:35;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:41:06;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:43:36;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:46:04;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:48:30;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:51:03;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:53:29;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:56:01;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T07:58:27;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:01:11;3.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:03:37;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:06:03;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:08:29;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:11:02;3.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:13:48;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:19:00;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:21:28;3.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:23:55;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:26:22;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:28:48;3.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:31:14;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:33:41;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:36:12;3.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:38:39;3.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:43:43;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:46:10;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:48:35;3.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:51:21;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:53:49;3.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:56:15;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T08:58:41;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:01:15;3.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:03:50;3.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:06:18;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:08:43;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:11:11;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:13:38;4.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:16:06;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:18:34;4.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:21:09;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:23:35;4.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:26:03;4.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:28:29;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:30:54;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:33:21;4.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:35:47;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:38:12;4.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:40:55;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:43:46;4.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:48:51;4.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:51:42;4.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T09:57:15;5.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:06:03;5.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:11:27;5.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:17:06;5.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:25:22;5.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:27:55;5.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:30:30;5.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:33:36;5.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:39:05;6.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T10:41:53;6.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:06:21;6.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:08:54;6.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:11:27;7.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:13:59;7.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:16:36;7.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:19:10;7.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:21:44;7.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:24:13;7.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:29:53;7.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:34:55;7.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:40:22;7.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:42:52;8.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:45:29;8.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:47:57;8.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:50:25;8.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:53:04;8.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T11:55:31;8.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:00:39;8.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:03:18;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:05:52;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:08:22;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:11:01;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:13:27;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:15:56;8.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:21:10;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:23:50;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:26:30;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:28:59;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:31:38;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:34:16;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:36:49;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:39:21;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:42:05;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:44:33;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:47:03;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:49:36;9.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:54:48;9.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:57:23;9.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T12:59:53;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:04:50;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:07:16;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:09:42;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:12:18;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:14:46;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:17:15;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:19:51;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:22:21;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:24:53;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:27:24;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:29:54;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:32:37;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:35:05;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:42:40;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:48:16;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:53:37;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T13:58:52;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:07:16;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:13:27;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:15:48;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:18:59;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:26:56;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:29:54;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:35:02;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T14:43:32;10.10;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T14:46:08;10.10;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T14:48:47;10.10;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T14:59:42;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:04:43;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:07:20;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:10:04;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:18:05;10.30;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T15:20:47;10.30;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T15:25:43;10.30;99.70
5176;DHT22;2607;50.934;6.934;2023-02-15T15:39:35;10.30;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T15:42:30;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:45:08;10.30;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T15:48:46;10.30;99.80
5176;DHT22;2607;50.934;6.934;2023-02-15T15:50:47;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:53:22;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:55:52;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T15:58:20;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:01:24;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:03:51;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:06:49;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:09:23;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:11:56;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:14:34;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:17:04;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:19:37;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:22:11;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:29:44;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:32:23;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:35:00;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:37:32;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:39:59;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:42:25;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:45:13;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:47:44;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:50:24;9.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:52:51;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:55:22;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T16:57:49;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:00:20;9.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:03:22;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:05:51;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:08:42;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:11:15;9.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:16:43;9.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:21:54;9.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:24:38;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:27:16;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:29:52;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:32:24;9.30;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:37:30;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:39:57;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:42:23;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:44:49;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:47:17;9.20;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:49:43;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:52:12;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:54:41;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:57:26;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T17:59:53;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:02:37;9.10;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:05:22;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:08:12;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:10:57;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:13:41;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:16:12;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:18:38;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:21:04;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:23:32;9.00;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:25:58;8.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:28:23;8.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:30:49;8.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:35:54;8.90;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:38:19;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:40:46;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:43:12;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:45:37;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:48:05;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:50:35;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:53:03;8.80;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:55:29;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T18:57:57;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:00:33;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:03:00;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:05:27;8.70;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:07:54;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:10:25;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:12:52;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:15:23;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:17:50;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:20:18;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:22:46;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:25:24;8.60;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:27:51;8.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:30:21;8.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:32:47;8.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:35:18;8.50;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:37:55;8.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:40:24;8.40;99.90
5176;DHT22;2607;50.934;6.934;2023-02-15T19:42:50;8.40;99.90