sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2907;DHT22;1463;51.070;16.998;2023-08-21T00:01:34;26.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:04:01;26.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:06:29;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:08:57;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:11:24;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:13:52;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:16:21;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:18:49;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:21:16;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:23:43;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:26:11;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:28:38;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:31:06;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:33:35;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:36:03;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:38:31;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:40:58;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:43:25;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:45:53;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:48:21;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:50:50;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:53:18;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:55:46;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T00:58:14;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:00:42;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:03:13;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:05:41;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:08:18;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:10:52;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:13:32;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:16:03;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:18:34;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:21:03;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:23:34;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:26:01;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:28:29;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:31:18;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:33:53;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:36:27;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:38:57;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:41:27;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:43:57;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:46:24;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:48:52;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:51:19;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:53:47;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:56:16;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T01:58:44;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:01:11;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:03:40;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:06:07;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:08:35;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:11:02;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:13:31;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:16:00;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:18:27;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:20:56;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:23:23;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:25:51;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:28:18;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:30:47;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:33:15;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:35:42;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:38:09;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:40:37;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:43:04;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:45:32;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:48:00;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:50:28;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:52:55;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:55:24;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T02:57:51;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:00:19;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:02:47;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:05:18;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:07:45;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:10:14;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:12:41;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:15:09;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:17:37;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:20:05;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:22:34;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:25:02;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:27:29;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:29:57;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:32:28;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:34:56;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:37:23;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:39:52;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:42:20;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:44:47;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:47:16;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:49:43;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:52:11;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:54:38;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:57:07;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T03:59:34;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:02:02;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:04:30;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:07:00;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:09:27;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:11:57;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:14:26;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:16:57;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:19:24;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:21:55;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:24:23;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:26:50;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:29:18;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:31:47;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:34:14;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:36:43;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:39:11;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:41:40;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:44:07;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:46:35;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:49:03;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:51:31;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:53:59;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:56:26;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T04:58:53;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:01:22;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:03:53;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:06:22;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:08:49;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:11:17;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:13:44;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:16:12;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:18:42;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:21:09;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:23:38;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:26:06;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:28:34;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:31:02;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:33:29;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:35:59;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:38:26;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:40:55;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:43:24;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:45:52;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:48:23;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:50:51;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:53:18;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:55:46;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T05:58:15;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:00:43;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:03:10;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:05:37;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:08:08;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:10:37;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:13:05;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:15:36;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:18:04;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:20:32;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:22:59;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:25:26;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:27:59;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:30:27;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:32:58;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:35:26;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:37:55;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:40:23;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:42:50;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:45:18;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:47:48;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:50:18;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:52:46;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:55:14;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T06:57:42;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:00:10;24.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:02:38;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:05:05;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:07:35;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:10:03;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:12:30;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:14:58;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:17:25;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:19:53;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:22:20;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:24:49;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:27:16;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:29:44;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:32:11;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:34:39;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:37:07;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:39:35;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:42:05;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:44:33;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:47:00;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:49:31;24.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:51:59;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:54:26;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:56:54;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T07:59:23;24.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:01:51;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:04:18;24.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:06:46;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:09:13;24.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:11:43;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:14:10;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:16:39;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:19:07;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:21:35;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:24:04;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:26:32;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:28:59;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:31:27;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:33:55;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:36:23;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:38:51;25.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:41:25;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:43:57;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:46:25;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:48:55;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:51:24;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:53:52;26.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:56:20;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T08:58:47;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:01:18;26.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:03:45;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:06:17;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:08:53;26.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:11:21;26.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:13:50;26.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:16:18;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:18:49;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:21:18;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:23:47;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:26:19;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:28:46;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:31:14;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:33:42;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:36:10;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:38:45;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:41:12;25.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:43:44;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:46:15;26.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:48:44;26.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:51:12;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:53:42;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:56:10;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T09:58:38;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:01:06;26.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:03:40;26.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:06:09;26.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:08:38;26.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:11:09;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:13:37;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:16:06;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:18:37;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:21:12;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:23:40;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:26:10;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:28:48;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:31:33;27.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:34:03;27.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:39:27;27.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:42:01;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:44:35;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:47:17;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:49:46;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:52:14;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:54:49;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:57:18;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T10:59:53;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:02:21;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:04:49;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:07:17;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:09:45;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:12:15;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:14:44;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:17:12;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:19:42;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:22:11;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:24:43;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:27:12;27.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:29:41;27.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:32:17;27.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:34:48;27.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:37:17;27.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:39:47;27.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:42:15;27.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:44:45;27.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:47:14;27.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:49:44;27.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:52:13;27.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:54:41;27.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:57:12;27.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T11:59:40;27.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:02:14;27.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:04:43;27.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:07:11;27.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:09:46;27.80;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:12:14;27.90;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:14:42;28.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:17:09;28.00;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:19:37;28.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:22:06;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:24:34;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:27:03;28.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:29:31;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:31:58;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:34:26;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:36:53;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:39:22;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:41:53;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:44:22;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:46:49;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:49:17;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:51:45;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:54:12;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:56:41;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T12:59:09;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:01:38;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:04:05;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:06:33;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:09:00;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:11:29;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:13:58;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:16:26;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:18:53;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:21:21;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:23:49;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:26:16;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:28:44;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:31:13;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:33:46;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:36:14;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:38:42;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:41:10;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:43:37;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:46:05;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:48:34;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:51:02;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:53:29;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:55:57;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T13:58:25;28.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:00:53;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:03:23;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:05:52;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:08:20;28.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:10:51;28.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:13:18;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:15:49;28.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:18:16;28.70;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:20:44;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:23:13;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:25:40;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:28:08;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:30:35;28.60;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:33:05;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:35:33;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:38:00;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:40:29;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:42:57;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:45:24;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:47:52;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:50:19;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:52:47;28.50;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:55:15;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T14:57:44;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:00:12;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:02:42;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:05:10;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:07:42;28.40;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:10:10;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:12:37;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:15:07;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:17:36;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:20:04;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:22:33;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:25:00;28.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:27:29;28.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:29:59;28.10;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:32:28;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:34:55;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:37:26;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:39:53;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:42:24;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:44:51;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:47:19;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:49:48;28.20;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:52:15;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:54:43;28.30;99.90
2907;DHT22;1463;51.070;16.998;2023-08-21T15:57:16;28.30;99.90