sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-08-17T00:01:15;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:03:42;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:06:09;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:08:36;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:11:03;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:13:29;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:15:58;21.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:18:24;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:20:51;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:23:18;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:25:46;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:28:13;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:30:40;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:33:08;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:35:35;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:38:02;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:40:29;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:42:56;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:45:23;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:47:51;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:50:19;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:52:46;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:55:13;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T00:57:40;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:00:09;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:02:37;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:05:04;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:07:33;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:10:00;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:12:30;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:15:03;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:17:35;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:20:04;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:22:35;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:25:05;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:27:38;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:30:07;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:32:38;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:35:11;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:37:42;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:40:12;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:42:41;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:45:10;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:47:37;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:50:05;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:52:32;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:54:59;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:57:27;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T01:59:53;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:02:20;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:04:48;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:07:15;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:09:42;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:12:09;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:14:37;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:17:04;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:19:31;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:21:58;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:24:25;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:26:52;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:29:18;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:31:47;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:34:13;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:36:41;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:39:08;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:41:34;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:44:01;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:46:28;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:48:56;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:51:23;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:53:50;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:56:17;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T02:58:44;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:01:11;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:03:37;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:06:06;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:08:33;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:11:00;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:13:27;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:15:54;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:18:21;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:20:48;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:23:16;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:25:43;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:28:11;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:30:38;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:33:04;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:35:31;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:37:58;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:40:26;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:42:53;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:45:20;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:47:46;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:50:13;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:52:40;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:55:07;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T03:57:35;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:00:03;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:02:31;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:04:58;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:07:25;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:09:52;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:12:18;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:14:46;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:17:13;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:19:40;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:22:07;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:24:34;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:27:01;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:29:28;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:31:57;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:34:24;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:36:51;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:39:18;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:41:45;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:44:12;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:46:39;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:49:07;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:51:33;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:54:00;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:56:27;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T04:58:54;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:01:21;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:03:48;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:06:16;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:08:43;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:11:10;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:13:36;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:16:03;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:18:30;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:20:57;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:23:25;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:25:52;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:28:19;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:30:46;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:33:13;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:35:40;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:38:08;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:40:36;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:43:03;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:45:30;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:47:57;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:50:24;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:52:51;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:55:18;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T05:57:46;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:00:14;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:02:41;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:05:08;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:07:35;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:10:03;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:12:31;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:15:02;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:17:29;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:19:56;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:22:22;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:24:49;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:27:16;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:29:43;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:32:11;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:34:38;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:37:05;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:39:32;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:41:59;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:44:25;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:46:52;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:49:20;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:51:47;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:54:14;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:56:41;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T06:59:08;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:01:34;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:04:01;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:06:30;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:08:57;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:11:24;21.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:13:51;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:16:18;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:18:45;21.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:21:12;21.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:23:44;21.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:26:11;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:28:38;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:31:05;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:33:32;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:35:59;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:38:26;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:40:54;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:43:21;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:45:53;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:48:20;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:50:48;21.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:53:16;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:55:43;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T07:58:11;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:00:38;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:03:05;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:05:32;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:07:58;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:10:26;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:12:53;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:15:22;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:17:49;22.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:20:16;22.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:22:45;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:25:12;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:27:39;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:30:07;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:32:35;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:35:02;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:37:29;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:39:56;22.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:42:23;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:44:51;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:47:18;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:49:53;22.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:52:30;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:54:58;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:57:29;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T08:59:57;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:02:25;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:04:54;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:07:22;22.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:09:50;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:12:17;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:14:44;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:17:11;22.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:19:38;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:22:06;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:24:36;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:27:04;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:29:31;22.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:32:04;22.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:34:32;22.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:37:02;22.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:39:31;23.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:41:59;23.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:44:26;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:46:55;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:49:23;23.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:51:50;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:54:20;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:56:50;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T09:59:17;23.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:01:47;23.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:04:17;23.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:06:48;23.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:09:17;23.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:11:52;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:14:23;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:16:58;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:19:33;23.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:22:08;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:24:36;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:27:06;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:29:33;23.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:32:01;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:34:28;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:36:56;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:39:26;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:41:55;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:44:44;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:47:24;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:49:51;24.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:52:29;24.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:54:56;24.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T10:57:31;24.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:00:13;24.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:02:43;24.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:05:12;24.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:07:40;24.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:10:27;24.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:12:55;24.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:15:34;24.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:18:03;24.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:20:31;25.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:22:58;25.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:25:25;25.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:27:53;25.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:30:20;25.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:32:49;25.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:35:16;25.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:37:43;25.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:40:10;25.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:42:38;25.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:45:06;25.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:47:34;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:50:03;27.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:52:31;27.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:54:58;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:57:25;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T11:59:53;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:02:20;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:04:48;26.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:07:16;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:09:44;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:12:11;26.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:14:41;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:17:14;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:19:41;27.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:22:08;27.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:24:37;27.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:27:05;27.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:29:32;27.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:32:00;27.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:34:27;28.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:36:54;29.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:39:21;29.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:41:49;28.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:44:16;28.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:46:43;28.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:49:10;27.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:51:36;27.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:54:04;27.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:56:31;26.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T12:58:59;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:01:26;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:03:53;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:06:20;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:08:47;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:11:14;26.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:13:41;26.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:16:09;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:18:37;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:21:04;26.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:23:31;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:25:58;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:28:25;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:30:51;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:33:20;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:35:46;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:38:13;26.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:40:40;27.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:43:07;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:45:38;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:48:06;26.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:50:37;26.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:53:04;26.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:55:31;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T13:57:58;26.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:00:25;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:02:53;26.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:05:19;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:07:48;27.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:10:15;27.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:12:42;27.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:15:09;28.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:17:36;28.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:20:03;28.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:22:31;28.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:24:59;27.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:27:26;27.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:29:52;27.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:32:19;27.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:34:46;27.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:37:14;27.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:39:42;27.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:42:10;26.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:44:37;26.90;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:47:04;26.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:49:31;27.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:51:58;27.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:54:25;27.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:56:52;27.60;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T14:59:20;27.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:01:47;28.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:04:14;28.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:06:41;27.80;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:09:08;27.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:11:35;27.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:14:03;27.20;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:16:31;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:18:58;26.40;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:21:25;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:23:52;26.10;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:26:18;26.30;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:28:45;26.50;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:31:12;27.00;99.90
15455;DHT22;21057;51.024;7.540;2023-08-17T15:33:40;27.40;99.90