sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2023-02-01T00:00:20;15.90;;;11.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:02:49;17.63;;;12.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:05:16;16.13;;;10.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:07:46;13.00;;;10.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:10:13;17.30;;;12.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:12:40;17.10;;;12.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:15:07;21.17;;;12.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:17:35;14.53;;;11.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:20:03;16.00;;;11.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:22:31;20.70;;;11.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:24:58;18.90;;;11.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:27:25;13.67;;;10.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:29:53;14.73;;;11.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:32:21;17.10;;;10.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:34:50;13.63;;;9.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:37:19;11.87;;;9.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:39:49;15.00;;;10.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:42:16;17.37;;;11.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:44:43;16.83;;;10.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:47:10;16.67;;;11.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:49:37;15.80;;;11.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:52:04;15.40;;;11.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:54:32;14.97;;;11.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:57:00;15.80;;;9.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T00:59:27;14.03;;;9.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:01:54;12.93;;;9.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:04:21;14.93;;;8.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:06:48;11.87;;;8.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:09:15;10.27;;;8.47;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:11:43;14.03;;;10.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:14:10;13.60;;;9.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:16:37;12.77;;;9.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:19:04;12.10;;;9.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:21:31;14.70;;;10.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:23:59;17.17;;;10.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:26:26;19.43;;;10.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:28:56;13.87;;;11.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:31:24;11.50;;;9.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:33:53;15.70;;;10.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:36:21;13.70;;;9.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:38:49;13.50;;;9.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:41:18;15.03;;;10.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:43:51;14.57;;;9.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:46:24;11.90;;;9.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:48:53;11.23;;;8.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:51:27;23.00;;;8.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:53:58;11.67;;;8.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:56:28;12.73;;;8.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T01:58:57;13.07;;;7.47;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:01:26;9.53;;;7.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:03:54;11.87;;;9.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:06:27;7.97;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:09:02;6.60;;;5.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:11:29;8.90;;;6.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:13:56;7.87;;;6.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:32:20;7.33;;;5.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:35:08;8.67;;;6.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:37:46;9.13;;;6.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:40:20;9.60;;;6.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:42:56;11.53;;;7.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:46:04;9.93;;;7.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:48:51;10.57;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:51:26;8.67;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:54:15;9.37;;;7.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:57:03;10.50;;;7.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T02:59:50;10.67;;;7.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:02:37;14.27;;;8.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:05:22;8.63;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:07:52;11.33;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:10:29;14.07;;;8.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:13:04;11.70;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:15:36;9.10;;;7.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:18:06;10.70;;;7.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:20:39;14.63;;;9.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:23:10;9.73;;;8.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:25:40;10.47;;;8.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:28:08;12.03;;;8.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:30:38;10.50;;;8.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:33:09;10.83;;;8.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:35:48;13.33;;;8.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:38:21;9.67;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:40:54;11.13;;;8.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:43:24;11.07;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:45:57;10.27;;;8.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:48:27;11.33;;;7.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:50:56;12.93;;;7.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:53:28;9.03;;;7.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:55:57;10.43;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T03:58:24;10.00;;;6.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:00:52;8.67;;;7.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:03:20;13.20;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:05:48;11.73;;;9.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:08:15;14.30;;;7.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:10:43;12.23;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:13:10;9.90;;;7.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:15:38;10.57;;;7.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:18:05;9.90;;;8.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:20:32;10.10;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:22:59;8.57;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:25:27;11.90;;;8.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:27:56;10.73;;;7.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:30:22;9.60;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:32:49;15.00;;;8.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:35:16;8.23;;;7.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:37:43;16.63;;;8.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:40:11;9.77;;;7.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:42:38;13.47;;;8.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:45:07;8.27;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:47:35;9.40;;;6.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:50:02;5.63;;;4.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:52:30;6.33;;;5.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:54:58;4.47;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:57:27;4.97;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T04:59:54;3.33;;;3.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:02:22;5.83;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:04:49;3.83;;;2.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:07:16;7.73;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:09:43;4.50;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:12:10;4.57;;;3.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:14:54;6.20;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:17:23;6.27;;;4.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:19:53;4.47;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:22:20;3.80;;;2.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:24:50;6.63;;;3.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:27:17;4.93;;;3.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:29:48;3.97;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:32:15;4.80;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:34:43;3.80;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:37:10;9.20;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:39:37;3.03;;;2.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:42:04;7.13;;;3.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:44:31;5.90;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:46:58;6.20;;;3.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:49:25;6.43;;;3.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:51:53;6.93;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:54:20;5.97;;;3.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:56:47;7.63;;;3.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T05:59:14;8.50;;;4.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:01:41;7.80;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:04:08;5.00;;;4.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:06:35;8.20;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:09:04;10.80;;;5.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:11:31;5.00;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:13:58;5.67;;;4.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:16:27;8.63;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:18:54;5.63;;;4.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:21:21;9.30;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:23:49;4.57;;;3.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:26:18;5.10;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:28:45;20.03;;;11.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:31:12;8.13;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:33:39;7.27;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:36:07;5.50;;;4.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:38:37;5.13;;;3.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:41:04;10.70;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:43:33;5.90;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:46:00;5.40;;;4.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:48:28;8.07;;;3.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:50:56;4.20;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:53:23;5.30;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:55:53;6.33;;;4.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T06:58:21;9.07;;;4.47;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:00:50;7.20;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:03:18;4.60;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:05:45;3.97;;;3.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:08:12;3.77;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:10:39;10.30;;;6.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:13:06;5.75;;;4.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:15:33;4.97;;;3.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:18:02;4.53;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:20:29;5.00;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:22:56;6.40;;;3.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:25:23;8.13;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:27:51;3.47;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:30:18;6.83;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:32:45;7.67;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:35:13;4.27;;;2.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:37:40;3.97;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:40:08;6.80;;;4.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:42:35;3.47;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:45:03;4.00;;;3.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:47:30;6.00;;;2.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:49:57;4.03;;;3.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:52:28;7.63;;;4.47;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:54:55;5.67;;;4.27;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:57:24;3.47;;;3.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T07:59:51;8.27;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:02:35;3.20;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:05:02;9.43;;;4.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:07:31;3.50;;;2.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:09:58;6.10;;;3.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:12:26;7.27;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:14:53;6.63;;;2.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:17:22;5.80;;;2.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:19:49;5.47;;;3.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:22:16;6.60;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:24:44;7.80;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:27:14;7.10;;;3.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:29:41;9.37;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:32:08;4.27;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:34:35;6.17;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:37:02;4.67;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:39:29;4.17;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:41:57;3.73;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:44:41;4.00;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:47:08;9.93;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:49:36;6.07;;;3.33;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:52:03;9.50;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:54:30;5.30;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:56:58;7.67;;;4.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T08:59:25;13.03;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:01:52;6.97;;;4.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:04:20;7.23;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:06:47;4.50;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:09:14;6.67;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:11:41;4.00;;;3.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:14:09;7.13;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:16:36;5.73;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:19:03;5.37;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:21:30;7.57;;;4.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:23:57;7.83;;;4.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:26:25;4.83;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:28:52;7.27;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:31:20;4.67;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:33:47;7.80;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:36:14;4.77;;;4.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:38:41;6.13;;;4.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:41:10;5.90;;;4.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:43:59;7.50;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:46:33;7.20;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:49:02;7.57;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:51:33;10.70;;;5.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:54:03;7.80;;;4.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:56:36;9.13;;;4.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T09:59:12;6.93;;;4.43;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:01:53;5.10;;;3.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:04:20;5.07;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:07:00;8.33;;;4.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:09:38;7.43;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:12:32;7.10;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:15:27;8.90;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:18:07;8.23;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:20:46;4.30;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:23:28;8.03;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:26:09;5.97;;;4.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:28:40;5.30;;;3.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:31:09;10.20;;;5.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:33:38;14.40;;;9.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:36:10;203.97;;;83.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:38:43;66.27;;;33.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:41:11;126.43;;;62.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:43:40;94.43;;;50.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:46:08;20.07;;;8.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:48:37;23.10;;;14.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:51:06;14.50;;;13.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:53:40;11.70;;;10.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:56:13;8.90;;;5.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T10:58:43;7.80;;;6.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:01:15;14.87;;;7.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:03:46;12.50;;;8.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:06:22;16.07;;;9.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:08:53;11.03;;;6.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:11:22;9.23;;;6.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:13:54;9.67;;;6.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:16:28;10.57;;;6.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:18:58;10.77;;;7.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:21:25;10.63;;;6.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:23:53;7.20;;;4.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:26:21;4.93;;;3.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:28:54;6.33;;;4.23;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:31:24;8.37;;;5.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:33:53;6.00;;;4.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:36:33;7.20;;;6.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:39:10;9.77;;;5.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:41:55;11.97;;;6.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:44:32;8.03;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:49:49;3.23;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:52:21;6.43;;;2.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:55:11;3.67;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T11:57:54;2.97;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:00:32;2.70;;;2.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:03:17;3.17;;;2.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:06:07;3.20;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:08:53;5.00;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:11:38;8.83;;;4.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:14:23;7.43;;;5.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:17:05;6.20;;;4.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:19:50;2.97;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:22:32;3.03;;;2.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:25:18;3.83;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:27:58;5.10;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:30:54;4.13;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:33:52;3.13;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:36:31;6.00;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:39:06;5.67;;;4.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:41:51;11.37;;;4.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:44:35;5.53;;;4.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:47:09;5.67;;;5.07;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:49:45;5.80;;;5.20;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:52:18;4.80;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:54:55;4.43;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:57:27;6.43;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T12:59:59;4.40;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:02:35;3.67;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:05:12;5.47;;;4.47;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:07:43;8.63;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:10:16;6.07;;;4.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:12:49;5.50;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:15:21;5.27;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:17:52;3.70;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:20:25;3.87;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:22:59;14.17;;;5.13;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:25:31;5.37;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:28:07;3.70;;;2.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:30:42;5.30;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:33:34;7.40;;;4.63;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:42:18;4.40;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:44:55;4.17;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:47:28;3.37;;;3.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:49:58;14.23;;;7.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:52:29;4.47;;;2.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:55:16;4.33;;;1.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T13:57:59;3.93;;;2.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:00:42;3.37;;;2.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:03:14;2.10;;;1.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:05:56;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:08:38;1.10;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:11:07;0.97;;;0.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:14:06;1.40;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:26:04;2.40;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:28:51;5.03;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:31:31;1.60;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:34:10;0.73;;;0.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:36:45;1.90;;;1.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:42:06;3.50;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:44:49;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:50:10;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:52:45;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:55:17;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T14:57:52;1.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:00:23;0.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:02:52;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:05:28;1.83;;;0.97;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:07:58;1.20;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:10:33;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:13:20;2.27;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:16:04;1.07;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:18:35;1.47;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:21:03;0.93;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:23:32;1.93;;;0.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:26:00;2.10;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:28:27;1.27;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:30:55;0.83;;;0.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:33:23;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:35:52;1.20;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:38:31;1.47;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:41:04;3.13;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:43:34;3.10;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:46:08;4.37;;;1.83;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:48:38;2.60;;;1.53;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:51:14;5.80;;;1.67;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:53:45;4.23;;;1.73;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:56:16;1.70;;;1.03;;
4365;SDS011;2196;47.422;9.656;2023-02-01T15:58:50;3.20;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:01:19;4.30;;;1.93;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:03:47;4.30;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:06:26;3.30;;;1.77;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:08:59;3.80;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:11:29;1.37;;;1.17;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:13:58;2.43;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-02-01T16:16:26;1.30;;;0.90;;