sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-05-08T00:02:13;101894.48;;;2.64;71.95
39177;BME280;24904;52.208;21.192;2023-05-08T00:07:16;101893.81;;;2.60;71.87
39177;BME280;24904;52.208;21.192;2023-05-08T00:12:19;101893.73;;;2.56;71.50
39177;BME280;24904;52.208;21.192;2023-05-08T00:17:22;101899.51;;;2.48;71.47
39177;BME280;24904;52.208;21.192;2023-05-08T00:22:25;101901.23;;;2.42;71.83
39177;BME280;24904;52.208;21.192;2023-05-08T00:27:28;101901.13;;;2.41;71.60
39177;BME280;24904;52.208;21.192;2023-05-08T00:32:31;101904.02;;;2.37;71.55
39177;BME280;24904;52.208;21.192;2023-05-08T00:37:35;101904.67;;;2.31;71.73
39177;BME280;24904;52.208;21.192;2023-05-08T00:42:41;101906.42;;;2.21;71.88
39177;BME280;24904;52.208;21.192;2023-05-08T00:47:44;101911.20;;;2.20;72.00
39177;BME280;24904;52.208;21.192;2023-05-08T00:52:47;101915.77;;;2.17;71.92
39177;BME280;24904;52.208;21.192;2023-05-08T00:57:52;101921.38;;;2.16;72.09
39177;BME280;24904;52.208;21.192;2023-05-08T01:02:55;101925.21;;;2.16;72.18
39177;BME280;24904;52.208;21.192;2023-05-08T01:07:59;101931.63;;;2.15;71.93
39177;BME280;24904;52.208;21.192;2023-05-08T01:13:10;101937.39;;;2.09;71.92
39177;BME280;24904;52.208;21.192;2023-05-08T01:18:20;101939.31;;;2.05;72.17
39177;BME280;24904;52.208;21.192;2023-05-08T01:35:12;101945.05;;;1.86;72.23
39177;BME280;24904;52.208;21.192;2023-05-08T01:40:27;101945.29;;;1.85;72.27
39177;BME280;24904;52.208;21.192;2023-05-08T01:45:38;101947.17;;;1.82;71.95
39177;BME280;24904;52.208;21.192;2023-05-08T01:50:45;101948.60;;;1.78;72.32
39177;BME280;24904;52.208;21.192;2023-05-08T01:55:52;101951.29;;;1.74;72.40
39177;BME280;24904;52.208;21.192;2023-05-08T02:00:58;101950.27;;;1.72;72.27
39177;BME280;24904;52.208;21.192;2023-05-08T02:06:05;101953.09;;;1.68;72.24
39177;BME280;24904;52.208;21.192;2023-05-08T02:11:11;101951.04;;;1.65;72.29
39177;BME280;24904;52.208;21.192;2023-05-08T02:16:16;101950.40;;;1.63;72.40
39177;BME280;24904;52.208;21.192;2023-05-08T02:21:20;101957.33;;;1.64;72.44
39177;BME280;24904;52.208;21.192;2023-05-08T02:26:25;101958.70;;;1.62;72.46
39177;BME280;24904;52.208;21.192;2023-05-08T02:31:29;101962.71;;;1.59;72.37
39177;BME280;24904;52.208;21.192;2023-05-08T02:36:33;101967.38;;;1.57;72.44
39177;BME280;24904;52.208;21.192;2023-05-08T02:41:37;101964.14;;;1.54;72.84
39177;BME280;24904;52.208;21.192;2023-05-08T02:46:47;101970.09;;;1.54;72.82
39177;BME280;24904;52.208;21.192;2023-05-08T02:51:55;101967.93;;;1.57;73.04
39177;BME280;24904;52.208;21.192;2023-05-08T02:57:05;101971.17;;;1.51;72.80
39177;BME280;24904;52.208;21.192;2023-05-08T03:02:14;101970.11;;;1.47;72.76
39177;BME280;24904;52.208;21.192;2023-05-08T03:07:20;101975.42;;;1.48;72.99
39177;BME280;24904;52.208;21.192;2023-05-08T03:12:27;101972.95;;;1.46;73.05
39177;BME280;24904;52.208;21.192;2023-05-08T03:17:32;101976.13;;;1.46;73.31
39177;BME280;24904;52.208;21.192;2023-05-08T03:22:38;101974.16;;;1.51;73.45
39177;BME280;24904;52.208;21.192;2023-05-08T03:27:44;101977.56;;;1.53;73.44
39177;BME280;24904;52.208;21.192;2023-05-08T03:32:47;101978.90;;;1.60;73.53
39177;BME280;24904;52.208;21.192;2023-05-08T03:37:52;101987.29;;;1.63;73.29
39177;BME280;24904;52.208;21.192;2023-05-08T03:42:56;101984.91;;;1.61;73.51
39177;BME280;24904;52.208;21.192;2023-05-08T03:48:00;101990.04;;;1.64;73.69
39177;BME280;24904;52.208;21.192;2023-05-08T03:53:05;101990.30;;;1.67;74.03
39177;BME280;24904;52.208;21.192;2023-05-08T03:58:20;101993.02;;;1.77;74.22
39177;BME280;24904;52.208;21.192;2023-05-08T04:03:30;101996.55;;;1.88;74.60
39177;BME280;24904;52.208;21.192;2023-05-08T04:08:41;101991.45;;;2.01;74.81
39177;BME280;24904;52.208;21.192;2023-05-08T04:14:25;101990.56;;;2.17;75.05
39177;BME280;24904;52.208;21.192;2023-05-08T04:19:32;101995.39;;;2.26;75.08
39177;BME280;24904;52.208;21.192;2023-05-08T04:24:39;102004.90;;;2.41;75.21
39177;BME280;24904;52.208;21.192;2023-05-08T04:29:44;102018.58;;;2.56;75.49
39177;BME280;24904;52.208;21.192;2023-05-08T04:34:47;102024.57;;;2.68;75.41
39177;BME280;24904;52.208;21.192;2023-05-08T04:39:51;102024.77;;;2.86;75.92
39177;BME280;24904;52.208;21.192;2023-05-08T04:44:55;102032.48;;;3.02;76.12
39177;BME280;24904;52.208;21.192;2023-05-08T04:49:58;102039.05;;;3.23;76.28
39177;BME280;24904;52.208;21.192;2023-05-08T04:55:01;102044.47;;;3.41;76.73
39177;BME280;24904;52.208;21.192;2023-05-08T05:00:08;102043.04;;;3.69;77.48
39177;BME280;24904;52.208;21.192;2023-05-08T05:05:14;102051.95;;;3.99;77.78
39177;BME280;24904;52.208;21.192;2023-05-08T05:10:18;102053.96;;;4.29;77.77
39177;BME280;24904;52.208;21.192;2023-05-08T05:15:21;102050.70;;;4.53;77.61
39177;BME280;24904;52.208;21.192;2023-05-08T05:20:25;102050.66;;;4.74;77.50
39177;BME280;24904;52.208;21.192;2023-05-08T05:25:28;102054.44;;;5.00;77.47
39177;BME280;24904;52.208;21.192;2023-05-08T05:30:32;102059.23;;;5.24;76.87
39177;BME280;24904;52.208;21.192;2023-05-08T05:35:36;102057.38;;;5.55;76.56
39177;BME280;24904;52.208;21.192;2023-05-08T05:40:39;102060.88;;;5.81;76.17
39177;BME280;24904;52.208;21.192;2023-05-08T05:45:43;102062.83;;;6.10;75.22
39177;BME280;24904;52.208;21.192;2023-05-08T05:50:47;102064.27;;;6.40;74.41
39177;BME280;24904;52.208;21.192;2023-05-08T05:55:50;102064.55;;;6.70;74.14
39177;BME280;24904;52.208;21.192;2023-05-08T06:00:56;102066.44;;;6.98;73.05
39177;BME280;24904;52.208;21.192;2023-05-08T06:06:00;102069.32;;;7.30;71.81
39177;BME280;24904;52.208;21.192;2023-05-08T06:11:03;102072.36;;;7.60;70.63
39177;BME280;24904;52.208;21.192;2023-05-08T06:16:07;102072.16;;;7.86;69.29
39177;BME280;24904;52.208;21.192;2023-05-08T06:21:11;102074.81;;;8.08;68.74
39177;BME280;24904;52.208;21.192;2023-05-08T06:26:14;102076.43;;;8.32;67.49
39177;BME280;24904;52.208;21.192;2023-05-08T06:31:17;102078.69;;;8.56;67.30
39177;BME280;24904;52.208;21.192;2023-05-08T06:36:20;102075.48;;;8.82;66.56
39177;BME280;24904;52.208;21.192;2023-05-08T06:41:23;102070.83;;;9.06;65.72
39177;BME280;24904;52.208;21.192;2023-05-08T06:46:26;102064.55;;;9.30;65.15
39177;BME280;24904;52.208;21.192;2023-05-08T06:51:31;102065.63;;;9.51;64.02
39177;BME280;24904;52.208;21.192;2023-05-08T06:56:36;102069.25;;;9.76;63.45
39177;BME280;24904;52.208;21.192;2023-05-08T07:01:39;102063.05;;;9.93;62.26
39177;BME280;24904;52.208;21.192;2023-05-08T07:06:43;102064.86;;;10.13;61.74
39177;BME280;24904;52.208;21.192;2023-05-08T07:11:46;102061.38;;;10.29;60.89
39177;BME280;24904;52.208;21.192;2023-05-08T07:16:49;102061.76;;;10.39;60.22
39177;BME280;24904;52.208;21.192;2023-05-08T07:21:52;102060.38;;;10.48;59.74
39177;BME280;24904;52.208;21.192;2023-05-08T07:26:55;102061.79;;;10.71;59.50
39177;BME280;24904;52.208;21.192;2023-05-08T07:40:00;102066.33;;;11.33;57.87
39177;BME280;24904;52.208;21.192;2023-05-08T07:45:04;102065.05;;;11.50;56.88
39177;BME280;24904;52.208;21.192;2023-05-08T07:50:08;102067.02;;;11.66;56.68
39177;BME280;24904;52.208;21.192;2023-05-08T07:55:11;102066.23;;;11.82;55.38
39177;BME280;24904;52.208;21.192;2023-05-08T08:00:16;102066.48;;;11.90;55.08
39177;BME280;24904;52.208;21.192;2023-05-08T08:05:20;102067.30;;;12.02;54.06
39177;BME280;24904;52.208;21.192;2023-05-08T08:10:23;102057.91;;;12.11;54.06
39177;BME280;24904;52.208;21.192;2023-05-08T08:15:26;102068.55;;;12.22;52.77
39177;BME280;24904;52.208;21.192;2023-05-08T08:20:29;102064.75;;;12.32;52.70
39177;BME280;24904;52.208;21.192;2023-05-08T08:25:32;102063.23;;;12.51;53.85
39177;BME280;24904;52.208;21.192;2023-05-08T08:30:35;102062.27;;;12.80;52.95
39177;BME280;24904;52.208;21.192;2023-05-08T08:35:38;102059.09;;;13.00;51.93
39177;BME280;24904;52.208;21.192;2023-05-08T08:40:42;102049.21;;;13.06;51.01
39177;BME280;24904;52.208;21.192;2023-05-08T08:45:45;102041.28;;;12.98;50.70
39177;BME280;24904;52.208;21.192;2023-05-08T08:50:50;102041.17;;;12.94;51.77
39177;BME280;24904;52.208;21.192;2023-05-08T08:55:55;102041.17;;;12.77;50.50
39177;BME280;24904;52.208;21.192;2023-05-08T09:01:00;102046.92;;;12.72;49.76
39177;BME280;24904;52.208;21.192;2023-05-08T09:06:06;102044.83;;;12.54;49.61
39177;BME280;24904;52.208;21.192;2023-05-08T09:11:10;102043.84;;;12.39;48.83
39177;BME280;24904;52.208;21.192;2023-05-08T09:16:13;102036.00;;;12.41;48.17
39177;BME280;24904;52.208;21.192;2023-05-08T09:21:16;102034.65;;;12.70;47.35
39177;BME280;24904;52.208;21.192;2023-05-08T09:26:27;102036.45;;;12.86;46.26
39177;BME280;24904;52.208;21.192;2023-05-08T09:31:35;102033.42;;;12.84;45.73
39177;BME280;24904;52.208;21.192;2023-05-08T09:36:39;102033.48;;;12.84;44.81
39177;BME280;24904;52.208;21.192;2023-05-08T09:41:56;102027.87;;;12.92;44.13
39177;BME280;24904;52.208;21.192;2023-05-08T09:47:13;102027.55;;;12.91;44.54
39177;BME280;24904;52.208;21.192;2023-05-08T09:52:17;102019.58;;;13.02;44.41
39177;BME280;24904;52.208;21.192;2023-05-08T09:57:20;102018.62;;;13.05;43.52
39177;BME280;24904;52.208;21.192;2023-05-08T10:02:23;102019.89;;;12.96;43.82
39177;BME280;24904;52.208;21.192;2023-05-08T10:07:32;102005.91;;;13.09;43.79
39177;BME280;24904;52.208;21.192;2023-05-08T10:12:35;102000.92;;;13.28;43.94
39177;BME280;24904;52.208;21.192;2023-05-08T10:17:46;102005.45;;;13.57;43.84
39177;BME280;24904;52.208;21.192;2023-05-08T10:22:52;102002.64;;;13.81;43.26
39177;BME280;24904;52.208;21.192;2023-05-08T10:28:11;101993.66;;;14.01;43.16
39177;BME280;24904;52.208;21.192;2023-05-08T10:33:18;101998.08;;;14.22;42.52
39177;BME280;24904;52.208;21.192;2023-05-08T10:38:22;101992.25;;;14.38;42.22
39177;BME280;24904;52.208;21.192;2023-05-08T10:43:26;101988.04;;;14.46;41.62
39177;BME280;24904;52.208;21.192;2023-05-08T10:48:35;101983.04;;;14.57;41.42
39177;BME280;24904;52.208;21.192;2023-05-08T10:53:50;101984.52;;;14.71;41.25
39177;BME280;24904;52.208;21.192;2023-05-08T10:58:56;101978.12;;;14.75;41.23
39177;BME280;24904;52.208;21.192;2023-05-08T11:04:00;101969.98;;;14.78;41.01
39177;BME280;24904;52.208;21.192;2023-05-08T11:09:03;101969.20;;;14.76;40.89
39177;BME280;24904;52.208;21.192;2023-05-08T11:14:13;101980.67;;;14.80;40.12
39177;BME280;24904;52.208;21.192;2023-05-08T11:19:18;101971.66;;;14.76;39.47
39177;BME280;24904;52.208;21.192;2023-05-08T11:24:33;101963.67;;;14.76;39.66
39177;BME280;24904;52.208;21.192;2023-05-08T11:29:37;101955.18;;;14.78;39.45
39177;BME280;24904;52.208;21.192;2023-05-08T11:34:47;101949.73;;;14.82;39.60
39177;BME280;24904;52.208;21.192;2023-05-08T11:39:51;101950.79;;;14.88;39.16
39177;BME280;24904;52.208;21.192;2023-05-08T11:45:03;101949.30;;;14.84;38.74
39177;BME280;24904;52.208;21.192;2023-05-08T11:50:08;101943.27;;;14.82;39.15
39177;BME280;24904;52.208;21.192;2023-05-08T11:55:12;101934.63;;;14.81;38.67
39177;BME280;24904;52.208;21.192;2023-05-08T12:00:17;101949.15;;;14.80;38.49
39177;BME280;24904;52.208;21.192;2023-05-08T12:05:27;101942.38;;;14.70;38.09
39177;BME280;24904;52.208;21.192;2023-05-08T12:10:30;101937.27;;;14.66;38.16
39177;BME280;24904;52.208;21.192;2023-05-08T12:15:33;101941.21;;;14.62;37.83
39177;BME280;24904;52.208;21.192;2023-05-08T12:20:38;101944.58;;;14.42;37.56
39177;BME280;24904;52.208;21.192;2023-05-08T12:25:41;101937.59;;;14.25;37.51
39177;BME280;24904;52.208;21.192;2023-05-08T12:30:44;101930.04;;;14.08;37.60
39177;BME280;24904;52.208;21.192;2023-05-08T12:35:48;101925.32;;;13.98;37.08
39177;BME280;24904;52.208;21.192;2023-05-08T12:40:51;101921.45;;;14.05;37.90
39177;BME280;24904;52.208;21.192;2023-05-08T12:45:56;101922.40;;;14.20;38.01
39177;BME280;24904;52.208;21.192;2023-05-08T12:51:03;101913.11;;;14.29;37.75
39177;BME280;24904;52.208;21.192;2023-05-08T12:56:08;101911.20;;;14.36;37.68
39177;BME280;24904;52.208;21.192;2023-05-08T13:01:12;101908.44;;;14.43;36.97
39177;BME280;24904;52.208;21.192;2023-05-08T13:06:22;101896.58;;;14.43;37.03
39177;BME280;24904;52.208;21.192;2023-05-08T13:11:32;101887.52;;;14.47;37.04
39177;BME280;24904;52.208;21.192;2023-05-08T13:16:42;101888.23;;;14.55;36.87
39177;BME280;24904;52.208;21.192;2023-05-08T13:21:45;101890.20;;;14.67;36.29
39177;BME280;24904;52.208;21.192;2023-05-08T13:26:49;101888.45;;;14.66;36.47
39177;BME280;24904;52.208;21.192;2023-05-08T13:31:52;101887.16;;;14.69;35.86
39177;BME280;24904;52.208;21.192;2023-05-08T13:36:55;101871.77;;;14.65;35.80
39177;BME280;24904;52.208;21.192;2023-05-08T13:41:58;101865.30;;;14.63;36.06
39177;BME280;24904;52.208;21.192;2023-05-08T13:47:01;101864.91;;;14.63;36.35
39177;BME280;24904;52.208;21.192;2023-05-08T13:52:04;101865.06;;;14.58;36.10
39177;BME280;24904;52.208;21.192;2023-05-08T13:57:07;101860.40;;;14.58;36.59
39177;BME280;24904;52.208;21.192;2023-05-08T14:02:10;101857.92;;;14.61;36.50
39177;BME280;24904;52.208;21.192;2023-05-08T14:07:13;101862.06;;;14.62;36.64
39177;BME280;24904;52.208;21.192;2023-05-08T14:12:17;101860.55;;;14.62;36.09
39177;BME280;24904;52.208;21.192;2023-05-08T14:17:20;101855.13;;;14.59;35.85
39177;BME280;24904;52.208;21.192;2023-05-08T14:22:24;101856.39;;;14.59;35.82
39177;BME280;24904;52.208;21.192;2023-05-08T14:27:27;101856.83;;;14.56;36.12
39177;BME280;24904;52.208;21.192;2023-05-08T14:32:30;101852.29;;;14.54;36.17
39177;BME280;24904;52.208;21.192;2023-05-08T14:37:33;101853.25;;;14.51;36.38
39177;BME280;24904;52.208;21.192;2023-05-08T14:42:36;101845.80;;;14.45;36.33
39177;BME280;24904;52.208;21.192;2023-05-08T14:47:39;101847.65;;;14.40;36.15
39177;BME280;24904;52.208;21.192;2023-05-08T14:52:43;101846.35;;;14.38;36.38
39177;BME280;24904;52.208;21.192;2023-05-08T14:57:46;101848.86;;;14.37;36.36
39177;BME280;24904;52.208;21.192;2023-05-08T15:02:49;101847.52;;;14.34;35.87
39177;BME280;24904;52.208;21.192;2023-05-08T15:07:52;101842.42;;;14.31;36.20
39177;BME280;24904;52.208;21.192;2023-05-08T15:12:55;101847.39;;;14.31;36.25
39177;BME280;24904;52.208;21.192;2023-05-08T15:17:58;101842.98;;;14.32;35.94
39177;BME280;24904;52.208;21.192;2023-05-08T15:23:01;101846.44;;;14.31;35.74
39177;BME280;24904;52.208;21.192;2023-05-08T15:28:04;101849.10;;;14.30;35.47
39177;BME280;24904;52.208;21.192;2023-05-08T15:33:07;101854.48;;;14.26;35.40
39177;BME280;24904;52.208;21.192;2023-05-08T15:38:10;101855.77;;;14.15;35.24
39177;BME280;24904;52.208;21.192;2023-05-08T15:43:13;101852.14;;;14.04;35.24
39177;BME280;24904;52.208;21.192;2023-05-08T15:48:16;101846.67;;;13.95;35.28
39177;BME280;24904;52.208;21.192;2023-05-08T15:53:19;101837.69;;;13.92;35.12
39177;BME280;24904;52.208;21.192;2023-05-08T15:58:23;101841.64;;;13.93;35.70
39177;BME280;24904;52.208;21.192;2023-05-08T16:03:26;101840.06;;;13.95;36.03
39177;BME280;24904;52.208;21.192;2023-05-08T16:08:29;101836.08;;;13.98;35.94
39177;BME280;24904;52.208;21.192;2023-05-08T16:13:32;101829.22;;;13.98;35.79
39177;BME280;24904;52.208;21.192;2023-05-08T16:18:35;101832.81;;;13.96;35.59
39177;BME280;24904;52.208;21.192;2023-05-08T16:23:38;101831.04;;;13.91;35.48
39177;BME280;24904;52.208;21.192;2023-05-08T16:28:41;101834.10;;;13.82;35.90
39177;BME280;24904;52.208;21.192;2023-05-08T16:33:44;101834.57;;;13.75;36.11
39177;BME280;24904;52.208;21.192;2023-05-08T16:38:47;101838.58;;;13.71;36.21
39177;BME280;24904;52.208;21.192;2023-05-08T16:43:50;101834.31;;;13.66;36.62
39177;BME280;24904;52.208;21.192;2023-05-08T16:48:53;101834.69;;;13.63;36.82
39177;BME280;24904;52.208;21.192;2023-05-08T16:53:56;101836.27;;;13.59;37.08
39177;BME280;24904;52.208;21.192;2023-05-08T16:58:59;101830.30;;;13.56;36.75
39177;BME280;24904;52.208;21.192;2023-05-08T17:04:02;101835.60;;;13.53;36.72
39177;BME280;24904;52.208;21.192;2023-05-08T17:09:05;101835.09;;;13.49;36.88
39177;BME280;24904;52.208;21.192;2023-05-08T17:14:08;101840.69;;;13.42;37.23
39177;BME280;24904;52.208;21.192;2023-05-08T17:19:11;101841.45;;;13.34;37.37
39177;BME280;24904;52.208;21.192;2023-05-08T17:24:14;101844.80;;;13.29;37.73
39177;BME280;24904;52.208;21.192;2023-05-08T17:29:17;101846.33;;;13.30;37.71
39177;BME280;24904;52.208;21.192;2023-05-08T17:34:20;101845.34;;;13.25;37.90
39177;BME280;24904;52.208;21.192;2023-05-08T17:39:23;101842.55;;;13.15;37.96
39177;BME280;24904;52.208;21.192;2023-05-08T17:44:26;101845.47;;;13.02;38.35
39177;BME280;24904;52.208;21.192;2023-05-08T17:49:29;101845.41;;;12.81;39.40
39177;BME280;24904;52.208;21.192;2023-05-08T17:54:32;101852.17;;;12.57;40.26
39177;BME280;24904;52.208;21.192;2023-05-08T17:59:35;101853.80;;;12.35;41.13
39177;BME280;24904;52.208;21.192;2023-05-08T18:04:38;101859.73;;;12.14;42.21
39177;BME280;24904;52.208;21.192;2023-05-08T18:09:42;101863.14;;;11.91;42.79
39177;BME280;24904;52.208;21.192;2023-05-08T18:14:45;101866.54;;;11.68;43.42
39177;BME280;24904;52.208;21.192;2023-05-08T18:19:49;101870.28;;;11.42;44.20
39177;BME280;24904;52.208;21.192;2023-05-08T18:24:52;101873.70;;;11.19;44.92
39177;BME280;24904;52.208;21.192;2023-05-08T18:29:55;101883.71;;;10.99;45.40
39177;BME280;24904;52.208;21.192;2023-05-08T18:34:58;101889.38;;;10.78;45.53
39177;BME280;24904;52.208;21.192;2023-05-08T18:40:01;101895.59;;;10.56;46.51
39177;BME280;24904;52.208;21.192;2023-05-08T18:45:06;101895.04;;;10.36;46.80
39177;BME280;24904;52.208;21.192;2023-05-08T18:50:10;101898.59;;;10.14;47.39
39177;BME280;24904;52.208;21.192;2023-05-08T18:55:13;101907.94;;;9.94;48.51
39177;BME280;24904;52.208;21.192;2023-05-08T19:00:18;101910.96;;;9.79;48.90
39177;BME280;24904;52.208;21.192;2023-05-08T19:05:21;101915.52;;;9.63;49.31
39177;BME280;24904;52.208;21.192;2023-05-08T19:10:24;101917.17;;;9.44;50.07
39177;BME280;24904;52.208;21.192;2023-05-08T19:15:27;101917.79;;;9.22;50.39
39177;BME280;24904;52.208;21.192;2023-05-08T19:20:31;101920.77;;;9.06;51.16
39177;BME280;24904;52.208;21.192;2023-05-08T19:25:34;101921.70;;;8.91;51.73
39177;BME280;24904;52.208;21.192;2023-05-08T19:30:37;101922.93;;;8.74;52.40
39177;BME280;24904;52.208;21.192;2023-05-08T19:35:41;101917.58;;;8.62;52.74
39177;BME280;24904;52.208;21.192;2023-05-08T19:40:44;101915.84;;;8.48;53.20
39177;BME280;24904;52.208;21.192;2023-05-08T19:45:47;101917.52;;;8.31;53.63
39177;BME280;24904;52.208;21.192;2023-05-08T19:50:50;101915.41;;;8.16;54.23
39177;BME280;24904;52.208;21.192;2023-05-08T19:55:53;101912.86;;;8.05;54.75
39177;BME280;24904;52.208;21.192;2023-05-08T20:00:56;101909.42;;;7.88;55.28
39177;BME280;24904;52.208;21.192;2023-05-08T20:05:59;101904.45;;;7.75;55.88
39177;BME280;24904;52.208;21.192;2023-05-08T20:11:02;101903.81;;;7.60;56.42
39177;BME280;24904;52.208;21.192;2023-05-08T20:16:08;101905.11;;;7.43;56.88
39177;BME280;24904;52.208;21.192;2023-05-08T20:21:11;101905.65;;;7.30;57.22
39177;BME280;24904;52.208;21.192;2023-05-08T20:26:14;101903.36;;;7.16;57.79
39177;BME280;24904;52.208;21.192;2023-05-08T20:31:17;101906.57;;;7.05;58.10
39177;BME280;24904;52.208;21.192;2023-05-08T20:36:20;101911.42;;;6.92;58.70
39177;BME280;24904;52.208;21.192;2023-05-08T20:41:23;101909.77;;;6.83;58.80
39177;BME280;24904;52.208;21.192;2023-05-08T20:46:27;101906.12;;;6.69;59.22
39177;BME280;24904;52.208;21.192;2023-05-08T20:51:30;101906.19;;;6.61;59.82
39177;BME280;24904;52.208;21.192;2023-05-08T20:56:33;101906.56;;;6.49;59.93
39177;BME280;24904;52.208;21.192;2023-05-08T21:01:37;101901.39;;;6.40;60.35
39177;BME280;24904;52.208;21.192;2023-05-08T21:06:40;101905.00;;;6.33;60.57
39177;BME280;24904;52.208;21.192;2023-05-08T21:11:43;101902.36;;;6.24;61.12
39177;BME280;24904;52.208;21.192;2023-05-08T21:16:46;101905.16;;;6.14;61.13
39177;BME280;24904;52.208;21.192;2023-05-08T21:21:50;101902.21;;;6.07;61.60
39177;BME280;24904;52.208;21.192;2023-05-08T21:26:53;101899.61;;;5.95;61.58
39177;BME280;24904;52.208;21.192;2023-05-08T21:31:57;101899.72;;;5.86;62.20
39177;BME280;24904;52.208;21.192;2023-05-08T21:37:00;101896.48;;;5.77;62.28
39177;BME280;24904;52.208;21.192;2023-05-08T21:42:03;101898.26;;;5.71;62.64
39177;BME280;24904;52.208;21.192;2023-05-08T21:47:06;101894.77;;;5.68;62.83
39177;BME280;24904;52.208;21.192;2023-05-08T21:52:09;101891.34;;;5.68;63.12
39177;BME280;24904;52.208;21.192;2023-05-08T21:57:12;101893.57;;;5.60;63.14
39177;BME280;24904;52.208;21.192;2023-05-08T22:02:15;101892.54;;;5.50;63.18
39177;BME280;24904;52.208;21.192;2023-05-08T22:07:20;101895.31;;;5.37;63.84
39177;BME280;24904;52.208;21.192;2023-05-08T22:12:23;101893.70;;;5.29;64.23
39177;BME280;24904;52.208;21.192;2023-05-08T22:17:26;101894.08;;;5.25;64.19
39177;BME280;24904;52.208;21.192;2023-05-08T22:22:29;101893.64;;;5.23;64.18
39177;BME280;24904;52.208;21.192;2023-05-08T22:27:32;101894.52;;;5.18;64.34
39177;BME280;24904;52.208;21.192;2023-05-08T22:32:35;101893.30;;;5.12;64.54
39177;BME280;24904;52.208;21.192;2023-05-08T22:37:38;101889.52;;;5.04;64.98
39177;BME280;24904;52.208;21.192;2023-05-08T22:51:38;101883.65;;;4.98;65.03
39177;BME280;24904;52.208;21.192;2023-05-08T22:56:41;101886.49;;;4.91;65.16
39177;BME280;24904;52.208;21.192;2023-05-08T23:01:44;101885.38;;;4.81;65.22
39177;BME280;24904;52.208;21.192;2023-05-08T23:06:47;101883.52;;;4.78;65.52
39177;BME280;24904;52.208;21.192;2023-05-08T23:11:50;101882.52;;;4.70;65.56
39177;BME280;24904;52.208;21.192;2023-05-08T23:16:53;101887.25;;;4.64;65.84
39177;BME280;24904;52.208;21.192;2023-05-08T23:21:56;101888.12;;;4.51;65.83
39177;BME280;24904;52.208;21.192;2023-05-08T23:26:59;101886.83;;;4.37;66.06
39177;BME280;24904;52.208;21.192;2023-05-08T23:32:02;101885.73;;;4.27;66.19
39177;BME280;24904;52.208;21.192;2023-05-08T23:37:06;101885.54;;;4.18;66.43
39177;BME280;24904;52.208;21.192;2023-05-08T23:42:09;101882.46;;;4.06;66.65
39177;BME280;24904;52.208;21.192;2023-05-08T23:47:12;101879.70;;;4.02;66.73
39177;BME280;24904;52.208;21.192;2023-05-08T23:52:15;101881.95;;;3.98;66.97
39177;BME280;24904;52.208;21.192;2023-05-08T23:57:18;101882.52;;;3.91;67.05
