sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2022-09-09T00:01:59;98981.52;;;21.88;34.14
48718;BME280;34521;33.042;-96.586;2022-09-09T00:04:25;98983.45;;;21.81;34.80
48718;BME280;34521;33.042;-96.586;2022-09-09T00:06:48;98984.44;;;24.13;31.88
48718;BME280;34521;33.042;-96.586;2022-09-09T00:09:14;98983.28;;;24.39;31.37
48718;BME280;34521;33.042;-96.586;2022-09-09T00:11:40;98979.39;;;24.79;30.93
48718;BME280;34521;33.042;-96.586;2022-09-09T00:14:01;98978.42;;;22.45;34.04
48718;BME280;34521;33.042;-96.586;2022-09-09T00:16:27;98977.93;;;22.12;34.51
48718;BME280;34521;33.042;-96.586;2022-09-09T00:18:55;98978.56;;;22.71;33.33
48718;BME280;34521;33.042;-96.586;2022-09-09T00:21:16;98981.85;;;22.03;33.46
48718;BME280;34521;33.042;-96.586;2022-09-09T00:23:43;98985.10;;;22.04;34.87
48718;BME280;34521;33.042;-96.586;2022-09-09T00:26:10;98985.41;;;24.44;31.43
48718;BME280;34521;33.042;-96.586;2022-09-09T00:28:32;98985.02;;;24.50;31.08
48718;BME280;34521;33.042;-96.586;2022-09-09T00:30:56;98982.19;;;24.68;30.62
48718;BME280;34521;33.042;-96.586;2022-09-09T00:33:22;98980.73;;;22.29;33.74
48718;BME280;34521;33.042;-96.586;2022-09-09T00:35:48;98979.94;;;23.14;32.58
48718;BME280;34521;33.042;-96.586;2022-09-09T00:38:13;98984.19;;;22.46;33.16
48718;BME280;34521;33.042;-96.586;2022-09-09T00:40:37;98982.45;;;21.55;34.05
48718;BME280;34521;33.042;-96.586;2022-09-09T00:43:14;98980.10;;;21.87;33.33
48718;BME280;34521;33.042;-96.586;2022-09-09T00:45:39;98977.29;;;22.13;33.40
48718;BME280;34521;33.042;-96.586;2022-09-09T00:47:51;98979.34;;;21.25;33.55
48718;BME280;34521;33.042;-96.586;2022-09-09T00:50:25;98983.26;;;21.41;33.38
48718;BME280;34521;33.042;-96.586;2022-09-09T00:52:46;98987.04;;;21.10;33.83
48718;BME280;34521;33.042;-96.586;2022-09-09T00:55:12;98985.99;;;21.28;33.11
48718;BME280;34521;33.042;-96.586;2022-09-09T00:57:31;98986.56;;;21.09;34.72
48718;BME280;34521;33.042;-96.586;2022-09-09T01:00:01;98984.60;;;23.42;31.17
48718;BME280;34521;33.042;-96.586;2022-09-09T01:02:28;98989.54;;;23.80;30.20
48718;BME280;34521;33.042;-96.586;2022-09-09T01:04:46;98991.72;;;21.95;33.07
48718;BME280;34521;33.042;-96.586;2022-09-09T01:07:17;98994.82;;;21.56;32.83
48718;BME280;34521;33.042;-96.586;2022-09-09T01:09:46;98997.54;;;21.26;33.17
48718;BME280;34521;33.042;-96.586;2022-09-09T01:12:07;99000.24;;;21.07;33.56
48718;BME280;34521;33.042;-96.586;2022-09-09T01:14:38;99003.91;;;21.05;33.11
48718;BME280;34521;33.042;-96.586;2022-09-09T01:16:54;99005.60;;;22.41;32.29
48718;BME280;34521;33.042;-96.586;2022-09-09T01:19:23;99007.69;;;22.82;31.14
48718;BME280;34521;33.042;-96.586;2022-09-09T01:21:48;99004.38;;;22.24;32.26
48718;BME280;34521;33.042;-96.586;2022-09-09T01:24:18;99009.41;;;21.09;33.60
48718;BME280;34521;33.042;-96.586;2022-09-09T01:26:35;99011.13;;;21.11;33.80
48718;BME280;34521;33.042;-96.586;2022-09-09T01:28:57;99011.30;;;21.23;33.29
48718;BME280;34521;33.042;-96.586;2022-09-09T01:31:26;99010.32;;;21.10;33.11
48718;BME280;34521;33.042;-96.586;2022-09-09T01:33:47;99013.02;;;20.66;34.33
48718;BME280;34521;33.042;-96.586;2022-09-09T01:36:17;99013.25;;;23.08;31.67
48718;BME280;34521;33.042;-96.586;2022-09-09T01:38:37;99016.69;;;23.00;30.74
48718;BME280;34521;33.042;-96.586;2022-09-09T01:41:03;99014.57;;;23.57;30.18
48718;BME280;34521;33.042;-96.586;2022-09-09T01:43:27;99020.23;;;21.83;32.53
48718;BME280;34521;33.042;-96.586;2022-09-09T01:45:54;99022.26;;;20.85;33.26
48718;BME280;34521;33.042;-96.586;2022-09-09T01:48:18;99023.02;;;21.03;33.14
48718;BME280;34521;33.042;-96.586;2022-09-09T01:50:42;99029.85;;;20.30;33.62
48718;BME280;34521;33.042;-96.586;2022-09-09T01:53:07;99033.58;;;20.49;34.42
48718;BME280;34521;33.042;-96.586;2022-09-09T01:55:36;99032.95;;;23.20;30.98
48718;BME280;34521;33.042;-96.586;2022-09-09T01:58:08;99033.85;;;23.23;30.37
48718;BME280;34521;33.042;-96.586;2022-09-09T02:00:22;99037.19;;;22.91;31.19
48718;BME280;34521;33.042;-96.586;2022-09-09T02:02:55;99042.73;;;20.73;33.76
48718;BME280;34521;33.042;-96.586;2022-09-09T02:05:20;99042.59;;;21.03;33.50
48718;BME280;34521;33.042;-96.586;2022-09-09T02:07:40;99050.58;;;20.50;33.60
48718;BME280;34521;33.042;-96.586;2022-09-09T02:10:09;99051.01;;;21.78;32.55
48718;BME280;34521;33.042;-96.586;2022-09-09T02:12:30;99048.64;;;24.12;30.68
48718;BME280;34521;33.042;-96.586;2022-09-09T02:14:56;99051.95;;;24.55;29.89
48718;BME280;34521;33.042;-96.586;2022-09-09T02:17:22;99055.90;;;25.08;28.93
48718;BME280;34521;33.042;-96.586;2022-09-09T02:19:48;99055.57;;;22.80;31.17
48718;BME280;34521;33.042;-96.586;2022-09-09T02:22:08;99057.73;;;24.36;29.13
48718;BME280;34521;33.042;-96.586;2022-09-09T02:24:36;99059.08;;;24.27;28.50
48718;BME280;34521;33.042;-96.586;2022-09-09T02:26:59;99062.65;;;24.69;27.61
48718;BME280;34521;33.042;-96.586;2022-09-09T02:29:25;99067.39;;;24.30;28.96
48718;BME280;34521;33.042;-96.586;2022-09-09T02:31:50;99072.28;;;23.62;29.87
48718;BME280;34521;33.042;-96.586;2022-09-09T02:34:15;99076.27;;;24.60;29.22
48718;BME280;34521;33.042;-96.586;2022-09-09T02:36:39;99076.16;;;23.83;29.93
48718;BME280;34521;33.042;-96.586;2022-09-09T02:39:05;99079.13;;;24.22;29.26
48718;BME280;34521;33.042;-96.586;2022-09-09T02:41:32;99086.25;;;24.85;27.95
48718;BME280;34521;33.042;-96.586;2022-09-09T02:43:53;99089.35;;;25.11;27.18
48718;BME280;34521;33.042;-96.586;2022-09-09T02:46:31;99089.96;;;24.74;28.54
48718;BME280;34521;33.042;-96.586;2022-09-09T02:48:51;99090.14;;;24.24;29.24
48718;BME280;34521;33.042;-96.586;2022-09-09T02:51:14;99091.99;;;24.76;28.86
48718;BME280;34521;33.042;-96.586;2022-09-09T02:53:39;99092.08;;;25.14;28.43
48718;BME280;34521;33.042;-96.586;2022-09-09T02:56:02;99091.86;;;24.55;28.76
48718;BME280;34521;33.042;-96.586;2022-09-09T02:58:24;99091.84;;;24.19;28.44
48718;BME280;34521;33.042;-96.586;2022-09-09T03:00:50;99095.50;;;24.98;27.46
48718;BME280;34521;33.042;-96.586;2022-09-09T03:03:14;99099.70;;;24.42;28.63
48718;BME280;34521;33.042;-96.586;2022-09-09T03:05:39;99099.66;;;24.65;28.94
48718;BME280;34521;33.042;-96.586;2022-09-09T03:08:04;99097.62;;;24.53;29.51
48718;BME280;34521;33.042;-96.586;2022-09-09T03:10:29;99097.25;;;24.00;30.10
48718;BME280;34521;33.042;-96.586;2022-09-09T03:12:54;99099.83;;;23.23;30.78
48718;BME280;34521;33.042;-96.586;2022-09-09T03:15:19;99102.33;;;24.19;29.15
48718;BME280;34521;33.042;-96.586;2022-09-09T03:17:44;99104.69;;;24.41;28.42
48718;BME280;34521;33.042;-96.586;2022-09-09T03:20:09;99104.87;;;24.23;28.70
48718;BME280;34521;33.042;-96.586;2022-09-09T03:22:34;99106.01;;;24.00;29.28
48718;BME280;34521;33.042;-96.586;2022-09-09T03:24:59;99110.73;;;24.19;30.20
48718;BME280;34521;33.042;-96.586;2022-09-09T03:27:24;99112.39;;;23.79;30.80
48718;BME280;34521;33.042;-96.586;2022-09-09T03:29:49;99113.36;;;23.65;30.33
48718;BME280;34521;33.042;-96.586;2022-09-09T03:32:14;99114.05;;;23.71;29.94
48718;BME280;34521;33.042;-96.586;2022-09-09T03:34:39;99116.26;;;24.21;28.61
48718;BME280;34521;33.042;-96.586;2022-09-09T03:37:04;99116.09;;;24.37;28.38
48718;BME280;34521;33.042;-96.586;2022-09-09T03:39:29;99121.84;;;24.35;29.06
48718;BME280;34521;33.042;-96.586;2022-09-09T03:41:54;99123.81;;;24.69;29.06
48718;BME280;34521;33.042;-96.586;2022-09-09T03:44:20;99121.63;;;24.40;29.24
48718;BME280;34521;33.042;-96.586;2022-09-09T03:46:45;99118.08;;;24.26;29.38
48718;BME280;34521;33.042;-96.586;2022-09-09T03:49:10;99115.74;;;22.99;30.93
48718;BME280;34521;33.042;-96.586;2022-09-09T03:51:35;99110.81;;;23.98;29.19
48718;BME280;34521;33.042;-96.586;2022-09-09T03:54:00;99111.00;;;24.38;28.68
48718;BME280;34521;33.042;-96.586;2022-09-09T03:56:25;99115.39;;;24.19;28.41
48718;BME280;34521;33.042;-96.586;2022-09-09T03:58:50;99119.70;;;24.14;29.12
48718;BME280;34521;33.042;-96.586;2022-09-09T04:01:15;99120.20;;;24.32;29.23
48718;BME280;34521;33.042;-96.586;2022-09-09T04:03:40;99119.97;;;24.44;29.94
48718;BME280;34521;33.042;-96.586;2022-09-09T04:06:07;99118.86;;;23.93;29.88
48718;BME280;34521;33.042;-96.586;2022-09-09T04:08:31;99115.73;;;23.84;31.46
48718;BME280;34521;33.042;-96.586;2022-09-09T04:10:55;99116.21;;;24.17;29.96
48718;BME280;34521;33.042;-96.586;2022-09-09T04:13:20;99119.18;;;23.47;29.38
48718;BME280;34521;33.042;-96.586;2022-09-09T04:15:50;99118.12;;;23.66;30.06
48718;BME280;34521;33.042;-96.586;2022-09-09T04:18:11;99116.39;;;24.29;29.24
48718;BME280;34521;33.042;-96.586;2022-09-09T04:20:36;99118.66;;;24.39;29.75
48718;BME280;34521;33.042;-96.586;2022-09-09T04:23:00;99118.15;;;24.54;29.21
48718;BME280;34521;33.042;-96.586;2022-09-09T04:25:26;99117.29;;;25.16;28.54
48718;BME280;34521;33.042;-96.586;2022-09-09T04:27:54;99113.95;;;24.21;29.17
48718;BME280;34521;33.042;-96.586;2022-09-09T04:30:16;99113.26;;;24.14;28.43
48718;BME280;34521;33.042;-96.586;2022-09-09T04:32:40;99115.55;;;23.95;28.65
48718;BME280;34521;33.042;-96.586;2022-09-09T11:41:46;99070.20;;;21.15;35.43
48718;BME280;34521;33.042;-96.586;2022-09-09T14:19:38;99188.83;;;18.33;38.73
48718;BME280;34521;33.042;-96.586;2022-09-09T14:22:26;99185.58;;;20.92;34.13
48718;BME280;34521;33.042;-96.586;2022-09-09T14:24:51;99188.49;;;21.05;33.12
48718;BME280;34521;33.042;-96.586;2022-09-09T14:27:17;99189.45;;;21.26;32.65
48718;BME280;34521;33.042;-96.586;2022-09-09T14:29:41;99188.88;;;21.84;32.00
48718;BME280;34521;33.042;-96.586;2022-09-09T14:32:06;99187.51;;;18.68;35.58
48718;BME280;34521;33.042;-96.586;2022-09-09T14:34:31;99193.81;;;17.83;37.94
48718;BME280;34521;33.042;-96.586;2022-09-09T14:36:56;99196.75;;;17.49;38.26
48718;BME280;34521;33.042;-96.586;2022-09-09T14:39:22;99194.13;;;18.99;36.83
48718;BME280;34521;33.042;-96.586;2022-09-09T14:41:47;99190.80;;;20.48;34.01
48718;BME280;34521;33.042;-96.586;2022-09-09T14:44:12;99193.42;;;21.30;32.98
48718;BME280;34521;33.042;-96.586;2022-09-09T14:46:37;99194.38;;;21.63;32.39
48718;BME280;34521;33.042;-96.586;2022-09-09T14:49:02;99194.81;;;21.77;32.01
48718;BME280;34521;33.042;-96.586;2022-09-09T14:51:27;99196.40;;;21.73;31.82
48718;BME280;34521;33.042;-96.586;2022-09-09T14:53:53;99199.54;;;19.35;34.50
48718;BME280;34521;33.042;-96.586;2022-09-09T14:56:18;99208.35;;;17.91;37.38
48718;BME280;34521;33.042;-96.586;2022-09-09T14:58:42;99208.89;;;18.41;38.59
48718;BME280;34521;33.042;-96.586;2022-09-09T15:01:09;99205.07;;;20.46;34.57
48718;BME280;34521;33.042;-96.586;2022-09-09T15:03:32;99212.56;;;21.16;33.33
48718;BME280;34521;33.042;-96.586;2022-09-09T15:05:57;99217.15;;;21.33;32.86
48718;BME280;34521;33.042;-96.586;2022-09-09T15:08:22;99218.03;;;21.61;32.58
48718;BME280;34521;33.042;-96.586;2022-09-09T15:10:47;99214.80;;;22.10;32.00
48718;BME280;34521;33.042;-96.586;2022-09-09T15:13:12;99214.93;;;22.19;31.90
48718;BME280;34521;33.042;-96.586;2022-09-09T15:15:37;99216.76;;;22.10;31.77
48718;BME280;34521;33.042;-96.586;2022-09-09T15:18:02;99216.23;;;22.24;31.69
48718;BME280;34521;33.042;-96.586;2022-09-09T15:20:28;99220.96;;;22.14;31.59
48718;BME280;34521;33.042;-96.586;2022-09-09T15:22:53;99226.84;;;22.15;31.63
48718;BME280;34521;33.042;-96.586;2022-09-09T15:25:18;99229.12;;;22.13;31.72
48718;BME280;34521;33.042;-96.586;2022-09-09T15:27:42;99233.23;;;22.24;31.65
48718;BME280;34521;33.042;-96.586;2022-09-09T15:30:09;99231.49;;;20.34;36.79
48718;BME280;34521;33.042;-96.586;2022-09-09T15:32:33;99234.64;;;19.83;39.85
48718;BME280;34521;33.042;-96.586;2022-09-09T15:34:58;99235.10;;;19.42;42.04
48718;BME280;34521;33.042;-96.586;2022-09-09T15:37:23;99233.50;;;21.38;37.62
48718;BME280;34521;33.042;-96.586;2022-09-09T15:39:48;99238.10;;;21.94;36.33
48718;BME280;34521;33.042;-96.586;2022-09-09T15:42:13;99237.71;;;22.09;35.50
48718;BME280;34521;33.042;-96.586;2022-09-09T15:44:40;99239.61;;;19.20;38.98
48718;BME280;34521;33.042;-96.586;2022-09-09T15:47:03;99243.67;;;18.40;39.91
48718;BME280;34521;33.042;-96.586;2022-09-09T15:49:28;99244.86;;;19.33;39.83
48718;BME280;34521;33.042;-96.586;2022-09-09T15:51:55;99238.84;;;21.02;36.37
48718;BME280;34521;33.042;-96.586;2022-09-09T15:54:19;99241.46;;;21.24;35.33
48718;BME280;34521;33.042;-96.586;2022-09-09T15:56:44;99245.93;;;21.83;34.55
48718;BME280;34521;33.042;-96.586;2022-09-09T15:59:09;99247.96;;;22.03;33.97
48718;BME280;34521;33.042;-96.586;2022-09-09T16:01:34;99250.50;;;22.57;33.26
48718;BME280;34521;33.042;-96.586;2022-09-09T16:03:59;99246.17;;;22.57;33.26
48718;BME280;34521;33.042;-96.586;2022-09-09T16:06:25;99245.33;;;22.48;33.10
48718;BME280;34521;33.042;-96.586;2022-09-09T16:08:50;99243.68;;;20.12;36.23
48718;BME280;34521;33.042;-96.586;2022-09-09T16:11:16;99248.94;;;18.63;38.37
48718;BME280;34521;33.042;-96.586;2022-09-09T16:13:40;99250.53;;;18.34;40.30
48718;BME280;34521;33.042;-96.586;2022-09-09T16:16:05;99244.70;;;20.59;36.54
48718;BME280;34521;33.042;-96.586;2022-09-09T16:18:37;99251.03;;;21.18;35.05
48718;BME280;34521;33.042;-96.586;2022-09-09T16:20:54;99253.15;;;21.86;34.19
48718;BME280;34521;33.042;-96.586;2022-09-09T16:23:20;99253.20;;;21.98;33.74
48718;BME280;34521;33.042;-96.586;2022-09-09T16:25:44;99253.20;;;22.50;33.13
48718;BME280;34521;33.042;-96.586;2022-09-09T16:28:09;99249.03;;;22.21;33.18
48718;BME280;34521;33.042;-96.586;2022-09-09T16:30:36;99244.85;;;22.29;33.28
48718;BME280;34521;33.042;-96.586;2022-09-09T16:32:59;99240.81;;;19.31;37.11
48718;BME280;34521;33.042;-96.586;2022-09-09T16:35:25;99241.33;;;18.44;38.61
48718;BME280;34521;33.042;-96.586;2022-09-09T16:37:50;99242.24;;;19.60;38.89
48718;BME280;34521;33.042;-96.586;2022-09-09T16:40:15;99238.59;;;21.27;35.51
48718;BME280;34521;33.042;-96.586;2022-09-09T16:42:40;99241.79;;;21.53;34.52
48718;BME280;34521;33.042;-96.586;2022-09-09T16:45:07;99242.13;;;22.04;33.92
48718;BME280;34521;33.042;-96.586;2022-09-09T16:47:31;99236.86;;;22.56;33.28
48718;BME280;34521;33.042;-96.586;2022-09-09T16:49:56;99232.68;;;22.40;32.92
48718;BME280;34521;33.042;-96.586;2022-09-09T16:52:21;99233.72;;;22.10;33.24
48718;BME280;34521;33.042;-96.586;2022-09-09T16:54:47;99235.18;;;19.45;36.78
48718;BME280;34521;33.042;-96.586;2022-09-09T16:57:11;99238.03;;;18.91;37.71
48718;BME280;34521;33.042;-96.586;2022-09-09T16:59:36;99230.22;;;19.01;39.43
48718;BME280;34521;33.042;-96.586;2022-09-09T17:02:01;99225.07;;;21.13;35.52
48718;BME280;34521;33.042;-96.586;2022-09-09T17:04:27;99226.87;;;21.64;34.52
48718;BME280;34521;33.042;-96.586;2022-09-09T17:06:53;99224.17;;;21.66;33.90
48718;BME280;34521;33.042;-96.586;2022-09-09T17:09:17;99218.72;;;21.98;33.55
48718;BME280;34521;33.042;-96.586;2022-09-09T17:11:42;99218.48;;;22.31;33.13
48718;BME280;34521;33.042;-96.586;2022-09-09T17:14:09;99210.65;;;22.47;33.01
48718;BME280;34521;33.042;-96.586;2022-09-09T17:16:33;99208.19;;;22.44;33.13
48718;BME280;34521;33.042;-96.586;2022-09-09T17:18:58;99208.75;;;22.24;33.14
48718;BME280;34521;33.042;-96.586;2022-09-09T17:21:23;99207.78;;;22.56;33.14
48718;BME280;34521;33.042;-96.586;2022-09-09T17:23:47;99204.06;;;22.34;33.17
48718;BME280;34521;33.042;-96.586;2022-09-09T17:26:15;99201.12;;;22.63;33.18
48718;BME280;34521;33.042;-96.586;2022-09-09T17:28:38;99199.18;;;22.57;33.35
48718;BME280;34521;33.042;-96.586;2022-09-09T17:31:02;99196.31;;;22.66;33.27
48718;BME280;34521;33.042;-96.586;2022-09-09T17:33:28;99197.65;;;22.08;36.76
48718;BME280;34521;33.042;-96.586;2022-09-09T17:35:52;99185.41;;;22.39;34.70
48718;BME280;34521;33.042;-96.586;2022-09-09T17:38:17;99184.56;;;22.39;34.62
48718;BME280;34521;33.042;-96.586;2022-09-09T17:40:42;99185.52;;;22.70;34.68
48718;BME280;34521;33.042;-96.586;2022-09-09T17:43:07;99183.33;;;22.53;34.67
48718;BME280;34521;33.042;-96.586;2022-09-09T17:45:32;99182.10;;;22.60;34.48
48718;BME280;34521;33.042;-96.586;2022-09-09T17:47:58;99180.93;;;22.66;34.37
48718;BME280;34521;33.042;-96.586;2022-09-09T17:50:23;99177.80;;;22.91;34.34
48718;BME280;34521;33.042;-96.586;2022-09-09T17:52:48;99179.79;;;22.93;34.37
48718;BME280;34521;33.042;-96.586;2022-09-09T17:55:13;99175.59;;;22.57;34.22
48718;BME280;34521;33.042;-96.586;2022-09-09T17:57:38;99172.41;;;23.06;34.20
48718;BME280;34521;33.042;-96.586;2022-09-09T18:00:05;99172.38;;;22.59;34.20
48718;BME280;34521;33.042;-96.586;2022-09-09T18:02:28;99167.71;;;22.94;34.14
48718;BME280;34521;33.042;-96.586;2022-09-09T18:04:53;99167.22;;;22.72;34.14
48718;BME280;34521;33.042;-96.586;2022-09-09T18:07:18;99161.84;;;22.95;34.22
48718;BME280;34521;33.042;-96.586;2022-09-09T18:09:43;99158.45;;;23.21;34.21
48718;BME280;34521;33.042;-96.586;2022-09-09T18:12:08;99157.38;;;23.25;34.16
48718;BME280;34521;33.042;-96.586;2022-09-09T18:14:33;99156.90;;;23.20;34.25
48718;BME280;34521;33.042;-96.586;2022-09-09T18:16:59;99151.73;;;22.82;34.20
48718;BME280;34521;33.042;-96.586;2022-09-09T18:19:25;99149.28;;;22.81;34.21
48718;BME280;34521;33.042;-96.586;2022-09-09T18:21:49;99148.32;;;23.15;33.88
48718;BME280;34521;33.042;-96.586;2022-09-09T18:24:16;99143.56;;;22.04;37.62
48718;BME280;34521;33.042;-96.586;2022-09-09T18:26:40;99144.44;;;20.53;39.11
48718;BME280;34521;33.042;-96.586;2022-09-09T18:29:05;99138.84;;;20.20;40.58
48718;BME280;34521;33.042;-96.586;2022-09-09T18:31:30;99136.05;;;20.76;42.03
48718;BME280;34521;33.042;-96.586;2022-09-09T18:33:55;99131.95;;;21.77;39.82
48718;BME280;34521;33.042;-96.586;2022-09-09T18:36:22;99129.95;;;22.18;38.32
48718;BME280;34521;33.042;-96.586;2022-09-09T18:38:44;99132.12;;;22.40;37.63
48718;BME280;34521;33.042;-96.586;2022-09-09T18:41:17;99126.33;;;22.98;36.89
48718;BME280;34521;33.042;-96.586;2022-09-09T18:43:34;99125.59;;;22.71;36.37
48718;BME280;34521;33.042;-96.586;2022-09-09T18:46:04;99124.61;;;22.77;36.19
48718;BME280;34521;33.042;-96.586;2022-09-09T18:48:24;99125.95;;;23.33;35.97
48718;BME280;34521;33.042;-96.586;2022-09-09T18:50:49;99122.49;;;22.93;35.80
48718;BME280;34521;33.042;-96.586;2022-09-09T18:53:14;99122.93;;;22.05;36.82
48718;BME280;34521;33.042;-96.586;2022-09-09T18:55:39;99127.95;;;21.01;38.19
48718;BME280;34521;33.042;-96.586;2022-09-09T18:58:04;99128.26;;;20.50;40.54
48718;BME280;34521;33.042;-96.586;2022-09-09T19:00:29;99118.64;;;22.11;37.42
48718;BME280;34521;33.042;-96.586;2022-09-09T19:02:55;99116.97;;;22.43;36.66
48718;BME280;34521;33.042;-96.586;2022-09-09T19:05:19;99115.81;;;22.88;36.03
48718;BME280;34521;33.042;-96.586;2022-09-09T19:07:44;99117.23;;;22.64;35.68
48718;BME280;34521;33.042;-96.586;2022-09-09T19:10:10;99111.94;;;22.85;35.38
48718;BME280;34521;33.042;-96.586;2022-09-09T19:12:35;99113.58;;;22.87;35.35
48718;BME280;34521;33.042;-96.586;2022-09-09T19:15:00;99111.20;;;23.11;35.39
48718;BME280;34521;33.042;-96.586;2022-09-09T19:17:25;99106.75;;;22.37;36.03
48718;BME280;34521;33.042;-96.586;2022-09-09T19:19:50;99110.64;;;20.89;37.98
48718;BME280;34521;33.042;-96.586;2022-09-09T19:22:15;99108.77;;;20.26;39.48
48718;BME280;34521;33.042;-96.586;2022-09-09T19:24:40;99104.76;;;21.89;37.37
48718;BME280;34521;33.042;-96.586;2022-09-09T19:27:06;99104.13;;;22.41;36.32
48718;BME280;34521;33.042;-96.586;2022-09-09T19:29:32;99100.64;;;22.32;38.08
48718;BME280;34521;33.042;-96.586;2022-09-09T19:31:56;99104.61;;;21.20;41.23
48718;BME280;34521;33.042;-96.586;2022-09-09T19:34:20;99096.72;;;22.61;37.91
48718;BME280;34521;33.042;-96.586;2022-09-09T19:36:45;99094.19;;;23.05;37.37
48718;BME280;34521;33.042;-96.586;2022-09-09T19:39:10;99089.29;;;22.87;36.78
48718;BME280;34521;33.042;-96.586;2022-09-09T19:41:36;99083.54;;;23.33;36.44
48718;BME280;34521;33.042;-96.586;2022-09-09T19:44:04;99083.24;;;23.13;36.29
48718;BME280;34521;33.042;-96.586;2022-09-09T19:46:25;99085.23;;;21.25;38.51
48718;BME280;34521;33.042;-96.586;2022-09-09T19:48:50;99083.67;;;20.85;38.31
48718;BME280;34521;33.042;-96.586;2022-09-09T19:51:17;99078.09;;;21.99;38.00
48718;BME280;34521;33.042;-96.586;2022-09-09T19:53:42;99075.11;;;22.46;36.97
48718;BME280;34521;33.042;-96.586;2022-09-09T19:56:06;99077.54;;;22.97;36.24
48718;BME280;34521;33.042;-96.586;2022-09-09T19:58:32;99067.48;;;22.81;35.77
48718;BME280;34521;33.042;-96.586;2022-09-09T20:00:56;99060.13;;;23.00;35.52
48718;BME280;34521;33.042;-96.586;2022-09-09T20:03:21;99060.48;;;23.10;35.47
48718;BME280;34521;33.042;-96.586;2022-09-09T20:05:47;99058.78;;;23.22;35.28
48718;BME280;34521;33.042;-96.586;2022-09-09T20:08:11;99055.93;;;21.62;37.28
48718;BME280;34521;33.042;-96.586;2022-09-09T20:10:36;99056.77;;;21.48;37.60
48718;BME280;34521;33.042;-96.586;2022-09-09T20:13:02;99060.13;;;20.76;40.06
48718;BME280;34521;33.042;-96.586;2022-09-09T20:15:27;99047.30;;;22.03;37.10
48718;BME280;34521;33.042;-96.586;2022-09-09T20:17:52;99048.82;;;22.75;36.17
48718;BME280;34521;33.042;-96.586;2022-09-09T20:20:17;99042.96;;;23.14;35.69
48718;BME280;34521;33.042;-96.586;2022-09-09T20:22:42;99040.10;;;23.18;35.34
48718;BME280;34521;33.042;-96.586;2022-09-09T20:25:08;99039.20;;;23.28;34.95
48718;BME280;34521;33.042;-96.586;2022-09-09T20:27:32;99033.73;;;23.26;35.02
48718;BME280;34521;33.042;-96.586;2022-09-09T20:29:57;99040.70;;;21.73;37.01
48718;BME280;34521;33.042;-96.586;2022-09-09T20:32:22;99038.18;;;21.48;37.37
48718;BME280;34521;33.042;-96.586;2022-09-09T20:34:47;99038.92;;;20.72;39.95
48718;BME280;34521;33.042;-96.586;2022-09-09T20:37:12;99028.50;;;22.50;36.70
48718;BME280;34521;33.042;-96.586;2022-09-09T20:39:37;99019.23;;;22.89;35.87
48718;BME280;34521;33.042;-96.586;2022-09-09T20:42:03;99018.17;;;23.33;35.31
48718;BME280;34521;33.042;-96.586;2022-09-09T20:44:27;99020.03;;;23.33;35.06
48718;BME280;34521;33.042;-96.586;2022-09-09T20:46:54;99018.79;;;23.23;34.94
48718;BME280;34521;33.042;-96.586;2022-09-09T20:49:19;99018.96;;;22.04;36.59
48718;BME280;34521;33.042;-96.586;2022-09-09T20:51:43;99018.31;;;21.14;37.65
48718;BME280;34521;33.042;-96.586;2022-09-09T20:54:10;99020.20;;;20.87;38.06
48718;BME280;34521;33.042;-96.586;2022-09-09T20:56:34;99018.90;;;22.34;36.88
48718;BME280;34521;33.042;-96.586;2022-09-09T20:58:58;99013.91;;;22.63;36.09
48718;BME280;34521;33.042;-96.586;2022-09-09T21:01:23;99008.62;;;23.19;35.35
48718;BME280;34521;33.042;-96.586;2022-09-09T21:03:48;99003.10;;;23.00;35.01
48718;BME280;34521;33.042;-96.586;2022-09-09T21:06:14;98995.74;;;23.23;34.82
48718;BME280;34521;33.042;-96.586;2022-09-09T21:08:38;99006.81;;;21.65;37.21
48718;BME280;34521;33.042;-96.586;2022-09-09T21:11:04;99003.87;;;20.96;37.50
48718;BME280;34521;33.042;-96.586;2022-09-09T21:13:28;99006.12;;;20.84;39.12
48718;BME280;34521;33.042;-96.586;2022-09-09T21:15:53;98996.27;;;22.47;36.88
48718;BME280;34521;33.042;-96.586;2022-09-09T21:18:18;98995.98;;;22.87;35.76
48718;BME280;34521;33.042;-96.586;2022-09-09T21:20:43;98991.17;;;23.28;35.20
48718;BME280;34521;33.042;-96.586;2022-09-09T21:23:09;98992.40;;;23.00;35.01
48718;BME280;34521;33.042;-96.586;2022-09-09T21:25:33;98985.09;;;23.35;34.63
48718;BME280;34521;33.042;-96.586;2022-09-09T21:27:58;98984.93;;;21.59;36.96
48718;BME280;34521;33.042;-96.586;2022-09-09T21:30:23;98986.03;;;20.92;37.53
48718;BME280;34521;33.042;-96.586;2022-09-09T21:32:48;98987.49;;;20.87;39.05
48718;BME280;34521;33.042;-96.586;2022-09-09T21:35:14;98983.49;;;22.31;36.62
48718;BME280;34521;33.042;-96.586;2022-09-09T21:37:39;98980.96;;;22.66;35.61
48718;BME280;34521;33.042;-96.586;2022-09-09T21:40:05;98981.18;;;23.34;35.03
48718;BME280;34521;33.042;-96.586;2022-09-09T21:42:29;98982.23;;;23.39;34.74
48718;BME280;34521;33.042;-96.586;2022-09-09T21:44:54;98979.43;;;23.36;34.53
48718;BME280;34521;33.042;-96.586;2022-09-09T21:47:19;98992.51;;;21.91;36.81
48718;BME280;34521;33.042;-96.586;2022-09-09T21:49:44;98992.79;;;21.12;37.21
48718;BME280;34521;33.042;-96.586;2022-09-09T21:52:10;98990.99;;;20.38;39.00
48718;BME280;34521;33.042;-96.586;2022-09-09T21:54:35;98987.23;;;22.34;36.20
48718;BME280;34521;33.042;-96.586;2022-09-09T21:57:00;98984.01;;;23.04;35.37
48718;BME280;34521;33.042;-96.586;2022-09-09T21:59:26;98985.29;;;23.49;34.84
48718;BME280;34521;33.042;-96.586;2022-09-09T22:01:50;98976.51;;;23.34;34.47
48718;BME280;34521;33.042;-96.586;2022-09-09T22:04:15;98974.31;;;23.39;34.47
48718;BME280;34521;33.042;-96.586;2022-09-09T22:06:40;98985.14;;;21.98;36.65
48718;BME280;34521;33.042;-96.586;2022-09-09T22:09:05;98985.19;;;20.93;37.35
48718;BME280;34521;33.042;-96.586;2022-09-09T22:11:30;98985.74;;;20.88;38.91