sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38549;SDS011;24322;52.004;5.948;2022-09-09T00:00:17;4.10;;;2.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:02:49;5.38;;;2.55;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:05:23;3.92;;;1.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:07:54;4.10;;;1.98;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:10:26;3.40;;;1.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:12:55;3.88;;;1.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:15:27;3.20;;;2.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:22:54;2.58;;;2.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:25:27;5.03;;;2.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:27:55;6.28;;;3.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:30:25;4.50;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:32:55;6.50;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:35:34;5.40;;;2.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:43:30;7.72;;;3.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:46:04;4.13;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:48:37;5.30;;;2.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:51:14;7.70;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:56:24;5.35;;;2.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T00:58:58;4.15;;;2.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:01:26;4.13;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:03:53;5.90;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:11:16;4.32;;;2.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:13:43;5.18;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:16:12;4.10;;;2.22;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:18:43;5.18;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:26:43;6.25;;;3.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:29:11;6.60;;;2.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:31:42;4.57;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:34:11;7.95;;;3.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:36:39;6.60;;;3.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:39:08;6.38;;;2.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:41:35;5.70;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:44:01;6.40;;;2.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:46:27;5.28;;;2.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:48:54;6.53;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:51:20;7.45;;;3.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T01:53:46;5.18;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:04:18;3.40;;;2.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:06:48;4.68;;;1.73;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:09:19;3.10;;;2.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:11:48;4.95;;;2.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:14:16;5.85;;;1.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:16:44;3.17;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:21:40;3.65;;;1.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:24:08;4.35;;;1.73;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:26:36;2.80;;;1.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:29:05;2.83;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:31:32;3.70;;;2.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:34:00;4.00;;;1.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:36:29;5.47;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:38:58;5.60;;;2.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:41:28;5.37;;;2.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:43:57;3.88;;;2.35;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:46:29;4.23;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T02:59:29;5.37;;;3.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:01:56;3.53;;;2.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:04:22;4.70;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:06:49;5.10;;;2.23;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:09:15;4.63;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:11:42;3.40;;;2.37;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:14:08;5.10;;;2.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:16:36;3.80;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:19:02;3.60;;;2.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:21:28;5.87;;;2.57;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:23:54;4.47;;;2.27;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:26:20;3.97;;;2.27;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:28:46;5.77;;;2.57;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:31:12;6.13;;;2.77;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:33:39;5.30;;;3.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:36:06;4.97;;;2.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:38:33;3.47;;;2.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:40:59;3.17;;;2.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:43:27;5.23;;;2.73;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:45:54;5.37;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:48:23;4.10;;;2.37;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:50:51;4.60;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:53:18;6.77;;;2.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:55:49;3.30;;;2.07;;
38549;SDS011;24322;52.004;5.948;2022-09-09T03:58:17;5.05;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:00:47;9.03;;;3.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:03:18;4.53;;;2.47;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:05:44;6.47;;;2.83;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:08:10;5.50;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:10:36;4.27;;;2.47;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:13:05;4.55;;;2.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:15:31;6.43;;;3.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:17:58;6.35;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:20:24;5.47;;;2.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:22:50;5.65;;;3.13;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:25:16;5.00;;;2.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:27:42;5.47;;;3.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:30:08;5.93;;;2.97;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:32:35;4.40;;;2.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:35:02;5.90;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:37:28;7.47;;;2.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:39:54;8.20;;;3.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:42:20;7.38;;;3.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:44:47;4.35;;;2.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:47:13;5.05;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:49:39;4.85;;;2.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:52:06;5.03;;;2.97;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:54:31;6.43;;;3.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:56:57;7.47;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T04:59:23;5.82;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:01:50;4.75;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:04:16;5.75;;;3.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:06:42;6.35;;;3.28;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:09:08;6.28;;;2.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:11:34;4.72;;;2.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:14:03;5.60;;;2.95;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:16:29;12.50;;;3.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:18:56;9.30;;;3.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:21:23;5.05;;;2.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:23:50;5.65;;;2.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:26:17;5.70;;;3.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:28:43;5.68;;;2.97;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:31:10;6.18;;;3.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:33:37;5.25;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:36:07;8.70;;;3.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:38:33;5.05;;;2.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:41:00;3.83;;;2.25;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:43:27;4.75;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:48:29;10.40;;;3.25;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:50:56;5.57;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:53:22;5.65;;;2.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:55:48;6.32;;;3.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T05:58:14;7.60;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:00:41;5.38;;;2.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:03:10;4.80;;;2.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:05:36;4.50;;;2.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:08:02;7.22;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:10:28;10.45;;;3.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:12:54;8.05;;;3.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:15:20;11.15;;;3.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:17:46;7.95;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:20:14;6.82;;;2.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:22:40;8.93;;;3.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:25:07;17.27;;;5.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:27:33;10.07;;;4.07;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:29:59;9.15;;;3.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:32:25;11.18;;;3.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:34:51;13.15;;;4.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:37:17;8.70;;;2.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:39:43;10.40;;;3.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:42:09;6.57;;;3.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:44:35;10.85;;;2.83;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:47:01;8.57;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:49:28;9.88;;;3.38;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:51:54;7.18;;;2.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:54:20;16.58;;;3.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:56:47;8.40;;;3.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T06:59:14;10.48;;;3.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:01:41;10.38;;;4.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:04:16;11.43;;;2.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:06:43;10.07;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:09:11;9.45;;;3.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:11:48;12.20;;;3.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:14:15;11.80;;;3.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:16:42;8.18;;;2.72;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:19:08;15.90;;;3.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:21:34;9.15;;;2.53;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:24:01;8.57;;;3.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:26:28;16.23;;;2.95;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:28:54;9.40;;;3.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:31:25;9.48;;;2.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:33:51;10.77;;;3.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:36:18;12.25;;;3.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:38:58;14.30;;;3.15;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:43:50;6.30;;;2.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:46:18;11.73;;;2.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:48:45;7.75;;;2.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:51:13;10.68;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:53:42;10.25;;;2.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:56:10;13.68;;;3.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T07:58:36;5.10;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:01:06;10.30;;;2.72;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:03:33;9.43;;;2.72;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:06:05;9.13;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:08:33;6.40;;;2.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:11:09;12.35;;;2.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:13:36;11.68;;;2.78;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:16:04;8.40;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:18:30;7.35;;;2.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:20:56;4.30;;;1.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:23:21;6.65;;;1.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:25:47;9.48;;;2.03;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:28:15;7.80;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:30:41;8.13;;;3.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:33:08;7.55;;;2.25;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:35:35;6.88;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:38:01;6.18;;;1.35;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:40:28;8.50;;;2.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:42:55;9.25;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:45:26;6.78;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:50:39;9.38;;;2.22;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:53:26;8.68;;;2.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:55:59;6.28;;;2.13;;
38549;SDS011;24322;52.004;5.948;2022-09-09T08:58:26;7.72;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:11:25;7.68;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:13:53;4.85;;;1.83;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:18:47;9.25;;;2.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:21:15;8.88;;;1.95;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:23:49;5.32;;;1.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:26:18;7.47;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:28:47;7.75;;;2.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:31:13;6.15;;;1.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:33:49;9.30;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:36:15;10.13;;;2.35;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:38:52;7.50;;;2.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:41:28;7.47;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:43:55;8.43;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:46:21;7.70;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:49:02;10.57;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:51:30;6.03;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:54:13;7.90;;;1.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:56:40;8.70;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T09:59:19;6.25;;;1.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:01:45;9.27;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:06:41;7.63;;;1.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:09:23;5.07;;;1.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:17:00;5.07;;;1.23;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:19:33;6.82;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:32:37;6.07;;;1.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:40:42;4.68;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:53:17;11.15;;;1.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:55:48;9.63;;;2.28;;
38549;SDS011;24322;52.004;5.948;2022-09-09T10:59:00;5.20;;;1.48;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:01:51;10.23;;;2.28;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:04:03;11.40;;;2.15;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:06:34;3.88;;;1.23;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:09:02;8.80;;;1.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:14:01;8.40;;;1.73;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:16:32;6.57;;;1.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:19:14;6.50;;;1.73;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:21:43;6.28;;;1.13;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:24:16;5.68;;;2.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:26:45;10.10;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:31:53;7.95;;;1.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:34:31;8.70;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:42:23;8.00;;;2.35;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:44:50;4.15;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:47:26;5.72;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:50:09;5.63;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:52:36;5.38;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:55:10;6.07;;;1.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T11:57:37;6.15;;;1.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:00:04;4.60;;;1.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:02:30;9.40;;;1.55;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:07:47;5.82;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:12:44;6.10;;;1.48;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:17:41;6.40;;;1.98;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:20:14;6.95;;;1.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:22:51;5.40;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:28:02;5.07;;;1.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:30:31;5.70;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:33:00;8.35;;;1.13;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:35:27;7.65;;;1.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:38:00;6.70;;;2.28;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:40:28;5.80;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:42:54;3.42;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:45:21;6.72;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:47:54;3.42;;;1.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:50:22;8.73;;;1.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:52:53;5.53;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:55:21;6.22;;;2.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T12:57:49;5.25;;;1.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:00:17;3.75;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:02:54;4.72;;;1.02;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:05:22;5.13;;;1.15;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:07:48;3.83;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:10:18;6.82;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:12:47;5.43;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:15:16;4.25;;;1.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:17:49;7.88;;;1.50;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:20:18;7.43;;;1.55;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:22:47;10.05;;;1.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:27:40;10.75;;;2.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:33:01;7.78;;;2.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:35:28;4.30;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:37:54;5.57;;;1.83;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:40:21;4.82;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:42:50;5.57;;;1.35;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:45:18;4.80;;;1.75;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:47:45;3.35;;;1.27;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:50:25;7.75;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:52:52;7.75;;;1.38;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:55:19;6.43;;;1.98;;
38549;SDS011;24322;52.004;5.948;2022-09-09T13:57:53;5.28;;;1.38;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:00:19;6.57;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:02:46;4.10;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:05:12;3.55;;;1.25;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:07:38;6.13;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:10:06;7.00;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:12:32;10.32;;;2.47;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:14:58;4.65;;;1.55;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:17:25;3.85;;;1.33;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:19:56;3.47;;;1.15;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:22:22;5.15;;;1.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:24:48;4.97;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:27:15;6.53;;;1.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:29:42;3.95;;;0.90;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:32:09;1.95;;;1.05;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:34:35;2.58;;;0.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:37:01;2.58;;;1.23;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:39:27;6.65;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:41:53;7.20;;;1.27;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:44:19;3.60;;;1.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:46:45;3.88;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:49:11;4.20;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:51:37;3.92;;;1.55;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:54:04;4.50;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:56:31;5.00;;;1.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T14:58:59;6.90;;;1.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:01:26;6.88;;;1.38;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:03:53;6.40;;;1.48;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:06:19;8.25;;;1.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:08:46;4.10;;;1.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:11:13;3.45;;;1.20;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:13:39;7.82;;;1.58;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:16:16;4.13;;;0.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:18:42;1.55;;;0.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:21:13;6.40;;;1.48;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:23:40;3.97;;;1.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:26:06;4.15;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:28:33;5.55;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:31:12;3.03;;;0.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:33:57;5.72;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:36:34;4.82;;;1.40;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:39:00;5.10;;;1.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:41:27;6.57;;;1.27;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:43:53;4.38;;;1.23;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:46:29;5.30;;;1.42;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:49:05;4.57;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:51:31;5.15;;;1.17;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:53:58;12.95;;;1.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:56:25;7.68;;;1.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T15:58:52;4.00;;;1.80;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:01:18;6.47;;;1.85;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:03:45;3.45;;;1.65;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:06:11;4.50;;;2.00;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:08:39;4.63;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:11:06;7.75;;;1.92;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:13:34;3.80;;;1.15;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:16:00;4.55;;;1.77;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:18:30;2.22;;;0.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:20:58;2.60;;;0.60;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:23:25;2.30;;;0.70;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:25:54;3.50;;;0.82;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:28:20;3.22;;;1.02;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:30:47;4.00;;;1.08;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:33:13;4.95;;;1.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:35:39;3.10;;;1.38;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:38:05;1.83;;;1.10;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:40:35;8.60;;;1.67;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:43:01;7.18;;;1.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:45:27;5.03;;;1.52;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:47:54;5.10;;;1.88;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:50:20;2.33;;;1.45;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:52:46;3.45;;;1.63;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:55:12;5.10;;;2.30;;
38549;SDS011;24322;52.004;5.948;2022-09-09T16:57:38;6.80;;;2.20;;