sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2022-10-16T00:01:19;94773.97;;;11.95;62.44
20009;BME280;10165;42.662;23.260;2022-10-16T00:03:47;94772.59;;;12.14;61.63
20009;BME280;10165;42.662;23.260;2022-10-16T00:06:16;94773.50;;;11.93;61.78
20009;BME280;10165;42.662;23.260;2022-10-16T00:08:43;94780.84;;;11.96;62.00
20009;BME280;10165;42.662;23.260;2022-10-16T00:11:14;94782.84;;;11.63;62.92
20009;BME280;10165;42.662;23.260;2022-10-16T00:13:42;94792.09;;;11.66;63.36
20009;BME280;10165;42.662;23.260;2022-10-16T00:16:11;94782.53;;;12.01;62.39
20009;BME280;10165;42.662;23.260;2022-10-16T00:18:38;94780.41;;;12.19;61.88
20009;BME280;10165;42.662;23.260;2022-10-16T00:21:32;94784.19;;;12.18;61.34
20009;BME280;10165;42.662;23.260;2022-10-16T00:24:04;94776.56;;;12.32;61.08
20009;BME280;10165;42.662;23.260;2022-10-16T00:26:33;94786.69;;;12.51;60.53
20009;BME280;10165;42.662;23.260;2022-10-16T00:29:00;94785.88;;;12.62;59.94
20009;BME280;10165;42.662;23.260;2022-10-16T00:31:28;94790.41;;;12.74;59.43
20009;BME280;10165;42.662;23.260;2022-10-16T00:33:55;94785.63;;;12.67;59.53
20009;BME280;10165;42.662;23.260;2022-10-16T00:36:24;94793.28;;;12.53;59.63
20009;BME280;10165;42.662;23.260;2022-10-16T00:38:53;94793.13;;;12.22;60.25
20009;BME280;10165;42.662;23.260;2022-10-16T00:41:22;94796.69;;;11.89;61.32
20009;BME280;10165;42.662;23.260;2022-10-16T00:43:52;94794.03;;;11.89;61.73
20009;BME280;10165;42.662;23.260;2022-10-16T00:46:28;94797.69;;;12.21;60.76
20009;BME280;10165;42.662;23.260;2022-10-16T00:51:36;94779.75;;;12.50;60.20
20009;BME280;10165;42.662;23.260;2022-10-16T00:54:07;94778.22;;;12.49;60.68
20009;BME280;10165;42.662;23.260;2022-10-16T00:56:35;94787.41;;;12.23;60.96
20009;BME280;10165;42.662;23.260;2022-10-16T00:59:04;94781.31;;;11.86;61.89
20009;BME280;10165;42.662;23.260;2022-10-16T01:01:33;94792.19;;;11.69;62.20
20009;BME280;10165;42.662;23.260;2022-10-16T01:04:00;94791.38;;;11.32;63.15
20009;BME280;10165;42.662;23.260;2022-10-16T01:06:46;94790.38;;;11.25;62.82
20009;BME280;10165;42.662;23.260;2022-10-16T01:09:23;94800.84;;;11.18;63.60
20009;BME280;10165;42.662;23.260;2022-10-16T01:12:03;94798.53;;;10.95;64.19
20009;BME280;10165;42.662;23.260;2022-10-16T01:14:58;94799.66;;;10.94;64.13
20009;BME280;10165;42.662;23.260;2022-10-16T01:17:35;94801.03;;;11.13;64.15
20009;BME280;10165;42.662;23.260;2022-10-16T01:23:05;94793.31;;;11.56;62.24
20009;BME280;10165;42.662;23.260;2022-10-16T01:28:29;94779.53;;;12.03;61.24
20009;BME280;10165;42.662;23.260;2022-10-16T01:30:59;94773.13;;;12.19;60.78
20009;BME280;10165;42.662;23.260;2022-10-16T01:33:51;94774.69;;;12.20;60.28
20009;BME280;10165;42.662;23.260;2022-10-16T01:36:30;94783.22;;;11.98;60.49
20009;BME280;10165;42.662;23.260;2022-10-16T01:39:01;94792.34;;;11.16;62.73
20009;BME280;10165;42.662;23.260;2022-10-16T01:41:49;94786.22;;;10.82;64.48
20009;BME280;10165;42.662;23.260;2022-10-16T01:44:26;94789.00;;;10.53;65.01
20009;BME280;10165;42.662;23.260;2022-10-16T01:46:55;94794.09;;;10.99;64.58
20009;BME280;10165;42.662;23.260;2022-10-16T01:49:24;94791.47;;;11.24;63.64
20009;BME280;10165;42.662;23.260;2022-10-16T01:51:56;94798.63;;;11.32;63.25
20009;BME280;10165;42.662;23.260;2022-10-16T01:54:30;94794.44;;;11.67;62.32
20009;BME280;10165;42.662;23.260;2022-10-16T02:00:39;94803.72;;;11.82;61.50
20009;BME280;10165;42.662;23.260;2022-10-16T02:03:09;94807.38;;;11.53;61.96
20009;BME280;10165;42.662;23.260;2022-10-16T02:05:42;94803.09;;;11.40;62.15
20009;BME280;10165;42.662;23.260;2022-10-16T02:08:11;94803.31;;;11.23;62.58
20009;BME280;10165;42.662;23.260;2022-10-16T02:10:38;94814.13;;;11.26;62.91
20009;BME280;10165;42.662;23.260;2022-10-16T02:13:17;94813.00;;;11.39;62.25
20009;BME280;10165;42.662;23.260;2022-10-16T02:15:46;94821.00;;;11.27;62.50
20009;BME280;10165;42.662;23.260;2022-10-16T02:18:13;94819.19;;;11.52;62.19
20009;BME280;10165;42.662;23.260;2022-10-16T02:20:51;94823.97;;;11.59;61.55
20009;BME280;10165;42.662;23.260;2022-10-16T02:23:37;94821.16;;;11.43;61.41
20009;BME280;10165;42.662;23.260;2022-10-16T02:26:08;94826.03;;;11.74;60.66
20009;BME280;10165;42.662;23.260;2022-10-16T02:28:47;94835.28;;;11.31;61.52
20009;BME280;10165;42.662;23.260;2022-10-16T02:31:24;94836.47;;;11.67;60.99
20009;BME280;10165;42.662;23.260;2022-10-16T02:33:55;94828.50;;;11.79;60.57
20009;BME280;10165;42.662;23.260;2022-10-16T02:36:25;94820.47;;;11.91;60.40
20009;BME280;10165;42.662;23.260;2022-10-16T02:38:53;94821.38;;;11.95;60.17
20009;BME280;10165;42.662;23.260;2022-10-16T02:41:21;94821.13;;;12.12;59.97
20009;BME280;10165;42.662;23.260;2022-10-16T02:43:48;94831.72;;;11.72;60.84
20009;BME280;10165;42.662;23.260;2022-10-16T02:46:16;94833.91;;;11.70;60.94
20009;BME280;10165;42.662;23.260;2022-10-16T02:48:43;94837.88;;;11.40;61.37
20009;BME280;10165;42.662;23.260;2022-10-16T02:51:10;94832.72;;;11.23;61.22
20009;BME280;10165;42.662;23.260;2022-10-16T02:53:37;94844.72;;;11.17;61.97
20009;BME280;10165;42.662;23.260;2022-10-16T02:56:03;94839.72;;;11.27;61.56
20009;BME280;10165;42.662;23.260;2022-10-16T02:58:30;94843.06;;;10.91;62.42
20009;BME280;10165;42.662;23.260;2022-10-16T03:00:57;94845.34;;;10.60;64.09
20009;BME280;10165;42.662;23.260;2022-10-16T03:03:23;94841.31;;;10.75;63.54
20009;BME280;10165;42.662;23.260;2022-10-16T03:05:50;94846.84;;;10.49;63.69
20009;BME280;10165;42.662;23.260;2022-10-16T03:08:17;94848.25;;;9.96;65.38
20009;BME280;10165;42.662;23.260;2022-10-16T03:10:43;94839.41;;;10.34;65.11
20009;BME280;10165;42.662;23.260;2022-10-16T03:13:10;94846.78;;;10.78;64.00
20009;BME280;10165;42.662;23.260;2022-10-16T03:15:37;94845.69;;;11.12;62.93
20009;BME280;10165;42.662;23.260;2022-10-16T03:18:03;94837.97;;;10.78;63.65
20009;BME280;10165;42.662;23.260;2022-10-16T03:20:30;94846.78;;;10.78;63.85
20009;BME280;10165;42.662;23.260;2022-10-16T03:22:56;94852.53;;;11.22;62.59
20009;BME280;10165;42.662;23.260;2022-10-16T03:25:23;94850.25;;;11.12;62.66
20009;BME280;10165;42.662;23.260;2022-10-16T03:27:50;94857.25;;;11.04;62.83
20009;BME280;10165;42.662;23.260;2022-10-16T03:30:16;94860.16;;;10.78;62.61
20009;BME280;10165;42.662;23.260;2022-10-16T03:32:46;94860.88;;;10.46;63.84
20009;BME280;10165;42.662;23.260;2022-10-16T03:35:13;94858.78;;;10.51;63.98
20009;BME280;10165;42.662;23.260;2022-10-16T03:37:39;94858.47;;;10.53;64.05
20009;BME280;10165;42.662;23.260;2022-10-16T03:40:06;94856.97;;;10.64;63.96
20009;BME280;10165;42.662;23.260;2022-10-16T03:42:33;94857.34;;;10.95;63.08
20009;BME280;10165;42.662;23.260;2022-10-16T03:45:00;94849.88;;;11.01;62.76
20009;BME280;10165;42.662;23.260;2022-10-16T03:47:26;94853.97;;;11.19;62.64
20009;BME280;10165;42.662;23.260;2022-10-16T03:49:54;94850.06;;;11.62;61.17
20009;BME280;10165;42.662;23.260;2022-10-16T03:52:20;94851.38;;;11.11;62.79
20009;BME280;10165;42.662;23.260;2022-10-16T03:54:47;94857.47;;;11.32;62.06
20009;BME280;10165;42.662;23.260;2022-10-16T03:57:13;94847.66;;;11.36;61.68
20009;BME280;10165;42.662;23.260;2022-10-16T03:59:40;94847.44;;;11.29;62.19
20009;BME280;10165;42.662;23.260;2022-10-16T04:02:07;94844.88;;;10.99;62.52
20009;BME280;10165;42.662;23.260;2022-10-16T04:04:33;94840.03;;;10.81;62.71
20009;BME280;10165;42.662;23.260;2022-10-16T04:07:00;94850.38;;;10.82;62.71
20009;BME280;10165;42.662;23.260;2022-10-16T04:09:27;94845.19;;;10.06;63.86
20009;BME280;10165;42.662;23.260;2022-10-16T04:11:53;94852.84;;;9.87;65.03
20009;BME280;10165;42.662;23.260;2022-10-16T04:14:20;94853.91;;;9.95;64.91
20009;BME280;10165;42.662;23.260;2022-10-16T04:16:47;94848.72;;;9.90;64.97
20009;BME280;10165;42.662;23.260;2022-10-16T04:19:13;94853.50;;;9.76;65.26
20009;BME280;10165;42.662;23.260;2022-10-16T04:21:40;94853.84;;;10.03;65.12
20009;BME280;10165;42.662;23.260;2022-10-16T04:24:07;94849.88;;;10.18;64.03
20009;BME280;10165;42.662;23.260;2022-10-16T04:26:33;94855.19;;;10.27;63.55
20009;BME280;10165;42.662;23.260;2022-10-16T04:29:00;94855.75;;;10.03;63.97
20009;BME280;10165;42.662;23.260;2022-10-16T04:31:26;94860.56;;;10.09;64.30
20009;BME280;10165;42.662;23.260;2022-10-16T04:33:53;94856.38;;;10.38;63.31
20009;BME280;10165;42.662;23.260;2022-10-16T04:36:20;94854.34;;;10.55;62.52
20009;BME280;10165;42.662;23.260;2022-10-16T04:38:52;94849.31;;;10.33;62.23
20009;BME280;10165;42.662;23.260;2022-10-16T04:41:18;94867.47;;;10.11;63.37
20009;BME280;10165;42.662;23.260;2022-10-16T04:43:45;94866.31;;;9.91;63.98
20009;BME280;10165;42.662;23.260;2022-10-16T04:46:12;94865.41;;;9.78;64.58
20009;BME280;10165;42.662;23.260;2022-10-16T04:48:38;94870.09;;;9.81;64.86
20009;BME280;10165;42.662;23.260;2022-10-16T04:51:05;94875.38;;;9.98;64.60
20009;BME280;10165;42.662;23.260;2022-10-16T04:53:32;94879.72;;;10.12;64.56
20009;BME280;10165;42.662;23.260;2022-10-16T04:55:59;94879.22;;;10.27;63.87
20009;BME280;10165;42.662;23.260;2022-10-16T04:58:26;94882.78;;;10.31;63.66
20009;BME280;10165;42.662;23.260;2022-10-16T05:00:53;94890.06;;;10.22;64.12
20009;BME280;10165;42.662;23.260;2022-10-16T05:03:20;94894.56;;;10.30;64.20
20009;BME280;10165;42.662;23.260;2022-10-16T05:05:47;94893.06;;;10.49;63.34
20009;BME280;10165;42.662;23.260;2022-10-16T05:08:15;94894.09;;;10.57;63.34
20009;BME280;10165;42.662;23.260;2022-10-16T05:10:43;94892.44;;;10.44;63.36
20009;BME280;10165;42.662;23.260;2022-10-16T05:13:10;94892.06;;;10.54;63.38
20009;BME280;10165;42.662;23.260;2022-10-16T05:15:37;94899.00;;;10.46;63.79
20009;BME280;10165;42.662;23.260;2022-10-16T05:18:04;94901.97;;;10.74;63.33
20009;BME280;10165;42.662;23.260;2022-10-16T05:20:30;94896.50;;;10.71;62.98
20009;BME280;10165;42.662;23.260;2022-10-16T05:22:59;94903.56;;;10.96;62.72
20009;BME280;10165;42.662;23.260;2022-10-16T05:25:26;94902.38;;;10.64;63.70
20009;BME280;10165;42.662;23.260;2022-10-16T05:27:52;94901.19;;;10.53;63.98
20009;BME280;10165;42.662;23.260;2022-10-16T05:30:19;94900.69;;;10.60;64.40
20009;BME280;10165;42.662;23.260;2022-10-16T05:32:48;94913.59;;;10.78;63.80
20009;BME280;10165;42.662;23.260;2022-10-16T05:35:16;94901.88;;;10.91;63.18
20009;BME280;10165;42.662;23.260;2022-10-16T05:37:43;94904.31;;;10.96;63.21
20009;BME280;10165;42.662;23.260;2022-10-16T05:40:10;94905.53;;;11.08;63.44
20009;BME280;10165;42.662;23.260;2022-10-16T05:42:37;94906.81;;;11.01;62.97
20009;BME280;10165;42.662;23.260;2022-10-16T05:45:05;94919.66;;;11.08;63.13
20009;BME280;10165;42.662;23.260;2022-10-16T05:47:32;94917.00;;;10.87;63.58
20009;BME280;10165;42.662;23.260;2022-10-16T05:49:59;94924.63;;;10.77;64.36
20009;BME280;10165;42.662;23.260;2022-10-16T05:52:27;94929.63;;;10.78;64.40
20009;BME280;10165;42.662;23.260;2022-10-16T05:54:53;94923.56;;;10.69;65.09
20009;BME280;10165;42.662;23.260;2022-10-16T05:57:20;94929.66;;;10.70;65.35
20009;BME280;10165;42.662;23.260;2022-10-16T05:59:47;94931.44;;;10.66;65.38
20009;BME280;10165;42.662;23.260;2022-10-16T06:02:13;94930.66;;;10.65;65.58
20009;BME280;10165;42.662;23.260;2022-10-16T06:04:40;94936.47;;;10.67;65.88
20009;BME280;10165;42.662;23.260;2022-10-16T06:07:07;94943.56;;;10.63;66.34
20009;BME280;10165;42.662;23.260;2022-10-16T06:09:34;94952.25;;;10.81;65.72
20009;BME280;10165;42.662;23.260;2022-10-16T06:12:00;94948.00;;;10.80;65.55
20009;BME280;10165;42.662;23.260;2022-10-16T06:14:27;94955.50;;;10.86;65.49
20009;BME280;10165;42.662;23.260;2022-10-16T06:16:54;94955.19;;;11.09;64.95
20009;BME280;10165;42.662;23.260;2022-10-16T06:19:21;94953.50;;;11.25;64.33
20009;BME280;10165;42.662;23.260;2022-10-16T06:21:47;94955.56;;;11.40;64.33
20009;BME280;10165;42.662;23.260;2022-10-16T06:24:14;94958.09;;;11.57;63.82
20009;BME280;10165;42.662;23.260;2022-10-16T06:26:41;94958.06;;;11.78;63.35
20009;BME280;10165;42.662;23.260;2022-10-16T06:29:08;94953.59;;;11.49;63.61
20009;BME280;10165;42.662;23.260;2022-10-16T06:31:35;94956.84;;;11.75;63.50
20009;BME280;10165;42.662;23.260;2022-10-16T06:34:01;94962.56;;;11.32;64.38
20009;BME280;10165;42.662;23.260;2022-10-16T06:36:29;94965.00;;;11.58;63.83
20009;BME280;10165;42.662;23.260;2022-10-16T06:38:56;94964.31;;;11.49;64.25
20009;BME280;10165;42.662;23.260;2022-10-16T06:41:23;94971.25;;;11.83;63.02
20009;BME280;10165;42.662;23.260;2022-10-16T06:43:50;94971.72;;;11.64;63.28
20009;BME280;10165;42.662;23.260;2022-10-16T06:46:19;94979.31;;;11.21;65.15
20009;BME280;10165;42.662;23.260;2022-10-16T06:48:46;94975.06;;;11.94;63.17
20009;BME280;10165;42.662;23.260;2022-10-16T06:51:23;94977.88;;;11.97;62.81
20009;BME280;10165;42.662;23.260;2022-10-16T06:53:54;94989.59;;;12.05;61.69
20009;BME280;10165;42.662;23.260;2022-10-16T06:56:32;94985.75;;;11.82;62.34
20009;BME280;10165;42.662;23.260;2022-10-16T06:59:00;94988.09;;;12.28;62.08
20009;BME280;10165;42.662;23.260;2022-10-16T07:01:28;94992.00;;;12.19;61.84
20009;BME280;10165;42.662;23.260;2022-10-16T07:03:54;94993.81;;;12.51;61.30
20009;BME280;10165;42.662;23.260;2022-10-16T07:06:23;94988.00;;;11.92;62.39
20009;BME280;10165;42.662;23.260;2022-10-16T07:08:51;94996.28;;;12.11;62.13
20009;BME280;10165;42.662;23.260;2022-10-16T07:11:20;94995.72;;;11.93;62.44
20009;BME280;10165;42.662;23.260;2022-10-16T07:13:48;94998.81;;;12.40;61.09
20009;BME280;10165;42.662;23.260;2022-10-16T07:16:24;95000.38;;;12.66;61.05
20009;BME280;10165;42.662;23.260;2022-10-16T07:18:51;95001.63;;;12.68;60.78
20009;BME280;10165;42.662;23.260;2022-10-16T07:21:25;95003.06;;;12.90;60.43
20009;BME280;10165;42.662;23.260;2022-10-16T07:23:57;95002.97;;;12.99;59.35
20009;BME280;10165;42.662;23.260;2022-10-16T07:26:25;94998.59;;;13.06;59.64
20009;BME280;10165;42.662;23.260;2022-10-16T07:28:52;95002.59;;;13.36;58.61
20009;BME280;10165;42.662;23.260;2022-10-16T07:31:20;95007.66;;;13.02;59.12
20009;BME280;10165;42.662;23.260;2022-10-16T07:33:47;95004.50;;;13.00;59.28
20009;BME280;10165;42.662;23.260;2022-10-16T07:36:17;95005.19;;;13.09;59.54
20009;BME280;10165;42.662;23.260;2022-10-16T07:38:45;95013.00;;;12.77;59.90
20009;BME280;10165;42.662;23.260;2022-10-16T07:41:14;95005.84;;;13.06;59.28
20009;BME280;10165;42.662;23.260;2022-10-16T07:43:52;95008.66;;;12.85;60.27
20009;BME280;10165;42.662;23.260;2022-10-16T07:46:21;95007.41;;;12.34;61.04
20009;BME280;10165;42.662;23.260;2022-10-16T07:48:48;95010.22;;;12.86;60.29
20009;BME280;10165;42.662;23.260;2022-10-16T07:51:18;95008.09;;;13.16;59.31
20009;BME280;10165;42.662;23.260;2022-10-16T07:53:45;95011.97;;;13.70;58.06
20009;BME280;10165;42.662;23.260;2022-10-16T07:56:12;95004.53;;;14.07;57.01
20009;BME280;10165;42.662;23.260;2022-10-16T07:58:39;95015.31;;;13.79;57.39
20009;BME280;10165;42.662;23.260;2022-10-16T08:01:07;95013.91;;;13.58;58.50
20009;BME280;10165;42.662;23.260;2022-10-16T08:03:35;95012.53;;;13.76;57.56
20009;BME280;10165;42.662;23.260;2022-10-16T08:06:02;95013.06;;;13.41;58.46
20009;BME280;10165;42.662;23.260;2022-10-16T08:08:30;95013.09;;;13.97;56.72
20009;BME280;10165;42.662;23.260;2022-10-16T08:10:56;95012.31;;;13.41;58.17
20009;BME280;10165;42.662;23.260;2022-10-16T08:13:23;95016.97;;;13.56;58.39
20009;BME280;10165;42.662;23.260;2022-10-16T08:15:50;95009.75;;;13.08;59.43
20009;BME280;10165;42.662;23.260;2022-10-16T08:18:16;95004.66;;;13.83;57.44
20009;BME280;10165;42.662;23.260;2022-10-16T08:20:43;95003.94;;;13.98;57.30
20009;BME280;10165;42.662;23.260;2022-10-16T08:23:13;95004.25;;;13.97;57.22
20009;BME280;10165;42.662;23.260;2022-10-16T08:25:40;95008.31;;;14.34;55.47
20009;BME280;10165;42.662;23.260;2022-10-16T08:28:09;95007.13;;;14.47;55.28
20009;BME280;10165;42.662;23.260;2022-10-16T08:30:36;95002.63;;;14.82;54.71
20009;BME280;10165;42.662;23.260;2022-10-16T08:33:03;95007.41;;;14.73;55.02
20009;BME280;10165;42.662;23.260;2022-10-16T08:35:30;94992.03;;;14.74;54.84
20009;BME280;10165;42.662;23.260;2022-10-16T08:37:56;95005.38;;;15.02;53.98
20009;BME280;10165;42.662;23.260;2022-10-16T08:40:29;94996.22;;;14.87;53.98
20009;BME280;10165;42.662;23.260;2022-10-16T08:48:49;95005.66;;;14.81;52.63
20009;BME280;10165;42.662;23.260;2022-10-16T08:51:22;95006.78;;;14.64;52.80
20009;BME280;10165;42.662;23.260;2022-10-16T08:56:17;95018.22;;;14.77;52.42
20009;BME280;10165;42.662;23.260;2022-10-16T08:58:46;95006.72;;;15.11;52.69
20009;BME280;10165;42.662;23.260;2022-10-16T09:01:21;95013.63;;;14.93;52.47
20009;BME280;10165;42.662;23.260;2022-10-16T09:07:27;95014.88;;;15.15;51.34
20009;BME280;10165;42.662;23.260;2022-10-16T09:13:06;95004.28;;;15.22;49.25
20009;BME280;10165;42.662;23.260;2022-10-16T09:18:22;95000.59;;;15.30;47.26
20009;BME280;10165;42.662;23.260;2022-10-16T09:21:16;94997.47;;;15.09;48.05
20009;BME280;10165;42.662;23.260;2022-10-16T09:23:44;95000.47;;;15.23;47.31
20009;BME280;10165;42.662;23.260;2022-10-16T09:26:13;95004.47;;;15.48;46.70
20009;BME280;10165;42.662;23.260;2022-10-16T09:28:40;95001.28;;;15.43;45.56
20009;BME280;10165;42.662;23.260;2022-10-16T09:31:17;95000.88;;;15.41;45.55
20009;BME280;10165;42.662;23.260;2022-10-16T09:33:49;95009.41;;;15.62;45.22
20009;BME280;10165;42.662;23.260;2022-10-16T09:36:16;95010.03;;;15.94;44.70
20009;BME280;10165;42.662;23.260;2022-10-16T09:38:44;95006.69;;;16.00;44.35
20009;BME280;10165;42.662;23.260;2022-10-16T09:41:19;95004.22;;;15.72;44.14
20009;BME280;10165;42.662;23.260;2022-10-16T09:43:57;94998.47;;;16.12;44.10
20009;BME280;10165;42.662;23.260;2022-10-16T09:46:34;94998.41;;;16.09;43.42
20009;BME280;10165;42.662;23.260;2022-10-16T09:49:19;94996.44;;;15.87;43.80
20009;BME280;10165;42.662;23.260;2022-10-16T09:51:47;95002.16;;;16.04;43.71
20009;BME280;10165;42.662;23.260;2022-10-16T09:54:18;94981.44;;;16.08;43.50
20009;BME280;10165;42.662;23.260;2022-10-16T09:56:45;94987.81;;;16.19;43.52
20009;BME280;10165;42.662;23.260;2022-10-16T09:59:17;94983.84;;;16.13;43.35
20009;BME280;10165;42.662;23.260;2022-10-16T10:01:47;94987.88;;;15.46;43.24
20009;BME280;10165;42.662;23.260;2022-10-16T10:04:14;94995.94;;;15.62;43.38
20009;BME280;10165;42.662;23.260;2022-10-16T10:06:46;94992.84;;;15.60;41.25
20009;BME280;10165;42.662;23.260;2022-10-16T10:09:25;94994.75;;;15.78;42.31
20009;BME280;10165;42.662;23.260;2022-10-16T10:12:02;94982.75;;;15.41;41.84
20009;BME280;10165;42.662;23.260;2022-10-16T10:14:38;94984.72;;;16.40;41.65
20009;BME280;10165;42.662;23.260;2022-10-16T10:30:44;94975.03;;;16.58;41.59
20009;BME280;10165;42.662;23.260;2022-10-16T10:36:39;94977.31;;;16.83;39.75
20009;BME280;10165;42.662;23.260;2022-10-16T10:39:38;94972.97;;;16.75;39.02
20009;BME280;10165;42.662;23.260;2022-10-16T10:56:15;94947.84;;;17.23;38.31
20009;BME280;10165;42.662;23.260;2022-10-16T10:59:02;94944.78;;;17.54;38.25
20009;BME280;10165;42.662;23.260;2022-10-16T11:01:38;94947.06;;;17.23;38.22
20009;BME280;10165;42.662;23.260;2022-10-16T11:07:28;94934.28;;;17.49;38.18
20009;BME280;10165;42.662;23.260;2022-10-16T11:10:05;94936.53;;;17.74;36.68
20009;BME280;10165;42.662;23.260;2022-10-16T11:12:39;94934.59;;;17.71;36.71
20009;BME280;10165;42.662;23.260;2022-10-16T11:15:15;94942.69;;;16.85;38.13
20009;BME280;10165;42.662;23.260;2022-10-16T11:17:51;94932.16;;;17.32;38.11
20009;BME280;10165;42.662;23.260;2022-10-16T11:20:26;94929.44;;;17.58;37.07
20009;BME280;10165;42.662;23.260;2022-10-16T11:25:30;94933.00;;;17.10;35.66
20009;BME280;10165;42.662;23.260;2022-10-16T11:28:14;94928.25;;;17.59;37.19
20009;BME280;10165;42.662;23.260;2022-10-16T11:31:05;94923.03;;;17.74;35.01
20009;BME280;10165;42.662;23.260;2022-10-16T11:36:32;94921.78;;;18.01;34.77
20009;BME280;10165;42.662;23.260;2022-10-16T11:41:54;94926.09;;;17.72;34.13
20009;BME280;10165;42.662;23.260;2022-10-16T11:48:00;94921.66;;;18.27;33.72
20009;BME280;10165;42.662;23.260;2022-10-16T11:55:36;94927.09;;;17.94;32.90
20009;BME280;10165;42.662;23.260;2022-10-16T11:58:13;94918.75;;;18.09;33.19
20009;BME280;10165;42.662;23.260;2022-10-16T12:01:03;94924.97;;;18.13;33.25
20009;BME280;10165;42.662;23.260;2022-10-16T12:03:44;94917.94;;;18.05;32.96
20009;BME280;10165;42.662;23.260;2022-10-16T12:09:24;94916.88;;;18.54;32.94
20009;BME280;10165;42.662;23.260;2022-10-16T12:11:51;94906.13;;;18.65;33.41
20009;BME280;10165;42.662;23.260;2022-10-16T12:20:28;94916.69;;;17.96;34.43
20009;BME280;10165;42.662;23.260;2022-10-16T12:23:04;94924.88;;;18.03;33.38
20009;BME280;10165;42.662;23.260;2022-10-16T12:25:36;94927.91;;;17.98;33.25
20009;BME280;10165;42.662;23.260;2022-10-16T12:28:17;94917.25;;;18.56;33.65
20009;BME280;10165;42.662;23.260;2022-10-16T12:31:02;94925.84;;;18.65;34.61
20009;BME280;10165;42.662;23.260;2022-10-16T12:36:00;94923.34;;;18.46;34.18
20009;BME280;10165;42.662;23.260;2022-10-16T12:38:48;94922.66;;;18.52;34.86
20009;BME280;10165;42.662;23.260;2022-10-16T12:41:35;94918.84;;;18.17;36.46
20009;BME280;10165;42.662;23.260;2022-10-16T12:44:04;94921.81;;;18.48;35.35
20009;BME280;10165;42.662;23.260;2022-10-16T12:49:21;94919.69;;;18.24;34.26
20009;BME280;10165;42.662;23.260;2022-10-16T12:51:48;94918.53;;;18.69;33.81
20009;BME280;10165;42.662;23.260;2022-10-16T12:54:34;94922.31;;;18.57;35.38
20009;BME280;10165;42.662;23.260;2022-10-16T13:06:08;94934.13;;;18.02;36.10
20009;BME280;10165;42.662;23.260;2022-10-16T13:09:17;94937.41;;;18.22;36.54
20009;BME280;10165;42.662;23.260;2022-10-16T13:15:06;94932.38;;;18.60;35.01
20009;BME280;10165;42.662;23.260;2022-10-16T13:28:32;94929.78;;;18.31;36.04
20009;BME280;10165;42.662;23.260;2022-10-16T13:31:00;94936.75;;;18.32;36.13
20009;BME280;10165;42.662;23.260;2022-10-16T13:33:37;94933.66;;;18.33;36.19
20009;BME280;10165;42.662;23.260;2022-10-16T13:36:19;94933.56;;;18.67;35.66
20009;BME280;10165;42.662;23.260;2022-10-16T13:38:46;94928.13;;;18.59;35.43
20009;BME280;10165;42.662;23.260;2022-10-16T13:41:16;94931.00;;;18.37;35.79
20009;BME280;10165;42.662;23.260;2022-10-16T13:43:46;94949.28;;;18.50;35.61
20009;BME280;10165;42.662;23.260;2022-10-16T13:46:18;94934.63;;;19.06;35.01
20009;BME280;10165;42.662;23.260;2022-10-16T13:48:59;94937.25;;;18.48;35.19
20009;BME280;10165;42.662;23.260;2022-10-16T13:51:28;94944.75;;;18.58;34.74
20009;BME280;10165;42.662;23.260;2022-10-16T13:53:56;94939.66;;;19.04;34.88
20009;BME280;10165;42.662;23.260;2022-10-16T13:56:32;94938.41;;;18.91;34.90
20009;BME280;10165;42.662;23.260;2022-10-16T14:01:32;94942.09;;;18.65;34.73
20009;BME280;10165;42.662;23.260;2022-10-16T14:04:08;94941.00;;;18.73;34.64
20009;BME280;10165;42.662;23.260;2022-10-16T14:06:36;94945.09;;;19.04;34.58
20009;BME280;10165;42.662;23.260;2022-10-16T14:09:08;94937.22;;;18.85;35.15
20009;BME280;10165;42.662;23.260;2022-10-16T14:11:50;94950.53;;;18.60;35.07
20009;BME280;10165;42.662;23.260;2022-10-16T14:14:21;94948.78;;;18.38;35.68
20009;BME280;10165;42.662;23.260;2022-10-16T14:16:48;94954.59;;;17.99;36.24
20009;BME280;10165;42.662;23.260;2022-10-16T14:19:24;94951.59;;;18.08;37.20
20009;BME280;10165;42.662;23.260;2022-10-16T14:21:52;94946.13;;;18.89;35.86
20009;BME280;10165;42.662;23.260;2022-10-16T14:24:32;94949.25;;;18.94;35.75
20009;BME280;10165;42.662;23.260;2022-10-16T14:27:00;94949.66;;;18.93;35.60
20009;BME280;10165;42.662;23.260;2022-10-16T14:29:29;94952.41;;;19.00;34.26
20009;BME280;10165;42.662;23.260;2022-10-16T14:32:00;94955.66;;;18.69;35.02
20009;BME280;10165;42.662;23.260;2022-10-16T14:34:35;94961.22;;;18.90;34.90
20009;BME280;10165;42.662;23.260;2022-10-16T14:37:23;94962.06;;;18.13;35.25
20009;BME280;10165;42.662;23.260;2022-10-16T14:39:54;94963.06;;;18.35;35.28
20009;BME280;10165;42.662;23.260;2022-10-16T14:42:23;94963.25;;;18.52;35.12
20009;BME280;10165;42.662;23.260;2022-10-16T14:44:52;94964.16;;;18.30;34.66
20009;BME280;10165;42.662;23.260;2022-10-16T14:47:21;94969.13;;;18.25;34.45
20009;BME280;10165;42.662;23.260;2022-10-16T14:49:53;94971.00;;;17.84;34.81
20009;BME280;10165;42.662;23.260;2022-10-16T14:52:27;94979.94;;;17.88;35.48
20009;BME280;10165;42.662;23.260;2022-10-16T14:54:54;94976.47;;;18.24;34.84
20009;BME280;10165;42.662;23.260;2022-10-16T14:57:27;94985.47;;;17.65;35.04
20009;BME280;10165;42.662;23.260;2022-10-16T14:59:54;94989.69;;;17.36;35.98
20009;BME280;10165;42.662;23.260;2022-10-16T15:02:32;94995.91;;;17.40;35.73
20009;BME280;10165;42.662;23.260;2022-10-16T15:05:10;94997.69;;;17.29;36.02
20009;BME280;10165;42.662;23.260;2022-10-16T15:07:38;94994.97;;;17.29;34.85
20009;BME280;10165;42.662;23.260;2022-10-16T15:10:04;94998.88;;;17.88;34.75