sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73150;SDS011;61354;50.758;6.106;2023-03-14T00:00:35;3.13;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:03:00;8.68;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:05:26;6.13;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:07:51;6.20;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:10:17;4.18;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:12:43;3.22;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:15:09;3.70;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:17:36;3.00;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:20:02;5.45;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:22:36;6.30;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:25:04;1.33;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:27:31;3.95;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:29:57;4.10;;;1.75;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:32:23;1.77;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:34:49;3.95;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:37:14;2.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:39:40;1.55;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:42:06;3.97;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:44:32;2.47;;;0.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:46:58;2.67;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:49:23;2.75;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:51:49;3.70;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:54:16;1.98;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:56:45;3.53;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T00:59:11;3.95;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:01:36;2.30;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:04:03;2.17;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:06:29;2.58;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:08:55;1.23;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:11:23;3.25;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:13:50;1.73;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:16:17;1.55;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:18:44;2.05;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:21:12;4.32;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:23:40;1.95;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:26:08;3.65;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:28:34;2.40;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:31:04;3.08;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:33:30;2.72;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:35:56;1.63;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:38:22;4.55;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:40:47;2.63;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:43:14;1.92;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:46:12;2.50;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:49:02;0.85;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:52:00;4.05;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-03-14T01:54:40;3.25;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:00:08;3.05;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:02:46;4.70;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:05:14;4.43;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:07:49;4.40;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:10:17;3.70;;;1.15;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:12:47;5.40;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:15:13;3.35;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:17:40;2.15;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:20:10;4.72;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:22:47;2.42;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:25:25;5.43;;;1.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:27:53;4.82;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:30:23;3.17;;;1.23;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:33:12;4.82;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:36:01;3.00;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:38:37;5.25;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:41:06;2.88;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:43:32;5.18;;;1.23;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:45:58;3.72;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:48:31;4.68;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:51:01;3.35;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:53:29;8.18;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:55:56;5.00;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T02:58:22;2.67;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:00:48;4.35;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:03:14;3.05;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:05:40;2.92;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:08:06;4.30;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:10:33;2.72;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:12:58;3.50;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:15:24;1.42;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:17:49;4.30;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:20:15;1.63;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:22:41;2.63;;;0.82;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:25:07;2.85;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:27:34;1.33;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:30:03;4.70;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:32:30;2.60;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:34:56;2.83;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:37:22;2.65;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:39:50;1.33;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:44:42;1.10;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:47:07;0.60;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:49:33;2.42;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:51:59;1.10;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:54:24;0.47;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:56:50;0.70;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T03:59:16;0.70;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:01:42;1.08;;;0.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:04:07;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:06:34;0.47;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:09:00;3.20;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:11:25;0.63;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:13:51;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:16:18;0.88;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:18:47;1.33;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:21:13;0.63;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:23:39;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:26:04;1.80;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:28:30;0.90;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:30:55;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:33:21;2.10;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:35:47;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:38:13;0.70;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:40:39;0.30;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:43:06;0.95;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:45:32;0.52;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:47:58;0.90;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:50:23;0.35;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:52:49;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:55:15;0.40;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T04:57:40;1.00;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:00:06;0.95;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:02:33;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:04:59;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:07:25;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:09:50;0.85;;;0.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:12:18;0.65;;;0.15;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:14:44;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:17:10;0.25;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:19:36;0.28;;;0.28;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:22:02;0.90;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:24:28;0.22;;;0.22;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:26:53;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:29:19;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:31:44;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:34:10;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:36:35;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:39:01;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:41:27;0.15;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:43:53;0.77;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:46:18;0.43;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:48:44;0.10;;;0.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:51:09;0.55;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:53:35;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:56:00;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T05:58:26;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:00:51;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:03:17;0.32;;;0.28;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:05:43;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:08:08;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:10:35;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:13:01;0.32;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:15:27;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:17:53;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:20:22;0.38;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:22:47;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:25:13;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:27:39;0.43;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:30:04;0.43;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:32:30;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:34:56;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:37:26;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:39:53;0.45;;;0.45;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:42:19;0.63;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:44:45;0.43;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:47:11;0.70;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:49:37;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:52:03;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:54:28;0.43;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:56:54;0.70;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T06:59:20;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:01:45;0.32;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:04:11;0.30;;;0.28;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:06:37;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:09:04;1.35;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:11:31;0.43;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:13:56;0.47;;;0.45;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:16:22;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:18:47;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:21:14;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:23:40;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:26:06;0.43;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:28:32;0.52;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:30:57;0.63;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:33:24;1.35;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:35:49;1.02;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:38:15;1.38;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:40:42;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:43:07;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:52:12;1.25;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:54:37;0.85;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:57:03;0.63;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T07:59:29;0.85;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:01:54;1.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:04:20;1.35;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:06:45;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:09:11;1.70;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:11:36;1.42;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:14:02;0.60;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:16:28;1.98;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:18:53;1.48;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:21:19;1.50;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:23:45;0.85;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:26:10;1.10;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:28:36;0.93;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:31:01;1.08;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:33:28;1.08;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:35:57;1.30;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:38:24;0.65;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:40:55;1.00;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:43:22;2.50;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:45:48;3.05;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:48:13;0.80;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:50:39;2.83;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:53:04;0.85;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:55:30;0.77;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T08:57:56;1.02;;;0.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:00:21;1.08;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:02:47;0.73;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:05:13;0.93;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:07:39;1.77;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:10:05;1.27;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:12:31;0.73;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:14:57;0.60;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:17:22;0.75;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:19:48;0.73;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:22:13;0.98;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:24:40;1.77;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:27:06;1.55;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:29:32;1.23;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:31:58;1.55;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:34:24;2.10;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:36:49;2.70;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:39:15;2.97;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:41:48;1.35;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:44:17;2.60;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:46:54;2.03;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:49:30;2.63;;;1.48;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:52:04;1.38;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:54:52;2.45;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:57:25;2.63;;;1.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T09:59:53;2.60;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:02:24;2.83;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:04:55;2.75;;;1.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:07:28;1.85;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:09:57;2.72;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:12:34;1.98;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:15:11;2.00;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:17:49;2.70;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:20:32;4.40;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:23:45;2.88;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:25:59;3.50;;;1.58;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:28:31;3.05;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:30:59;3.00;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:35:53;3.92;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:38:22;2.90;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:40:50;4.07;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:43:30;2.33;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:45:59;1.73;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:51:03;4.03;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:53:45;2.38;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:56:14;1.88;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T10:58:43;1.38;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:09:40;1.00;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:14:43;3.42;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:30:42;2.05;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:38:50;1.40;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:41:25;1.75;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:43:53;1.77;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:51:35;0.85;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T11:59:24;1.10;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:01:53;2.00;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:10:07;1.17;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:12:33;2.67;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:15:00;2.28;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:17:35;1.30;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:20:19;1.30;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:22:47;1.58;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:25:18;0.77;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:35:47;1.23;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:43:42;1.65;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:48:46;1.70;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T12:51:15;2.13;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:01:18;0.80;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:03:52;2.17;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:11:54;3.05;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:14:25;2.25;;;1.65;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:16:53;1.80;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:19:23;1.45;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:22:02;3.22;;;1.02;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:24:32;1.15;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:26:59;1.45;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:29:26;3.13;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:31:54;2.47;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:34:24;1.50;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:36:54;1.83;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:39:20;1.00;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:41:50;3.67;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:44:24;2.13;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:46:59;0.98;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:49:27;0.73;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:51:57;1.13;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:54:23;0.75;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:56:58;0.60;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T13:59:29;1.42;;;0.75;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:01:59;5.10;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:04:32;2.65;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:07:05;4.32;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:09:44;5.57;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:15:07;4.85;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:17:40;3.42;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:20:24;2.65;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:22:57;4.85;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:25:24;3.20;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:27:50;3.85;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:32:45;6.85;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:38:16;5.97;;;1.48;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:40:43;3.28;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:43:11;3.92;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:45:47;5.40;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:48:17;5.07;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:50:49;6.88;;;1.77;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:53:34;6.47;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:56:06;3.90;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-03-14T14:58:40;5.03;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:01:13;5.85;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:03:45;5.70;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:06:14;7.40;;;1.92;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:08:42;5.68;;;1.73;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:11:19;4.88;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:13:49;4.68;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:16:17;5.50;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:18:46;4.65;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:21:16;6.65;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:23:41;6.03;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:26:11;5.07;;;1.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:28:41;5.72;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:31:10;3.20;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:33:36;4.35;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:39:00;3.88;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:41:26;3.78;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:43:52;2.75;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:46:19;4.63;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:48:47;4.40;;;1.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:51:13;4.32;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:53:39;3.53;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:56:06;4.72;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-03-14T15:58:36;3.25;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:01:05;5.53;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:03:34;7.03;;;2.15;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:06:00;5.72;;;2.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:08:26;5.28;;;2.15;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:10:54;4.13;;;1.63;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:13:19;4.97;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:15:58;4.70;;;2.00;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:18:28;5.00;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:23:24;6.53;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:25:51;5.40;;;1.75;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:28:17;6.95;;;1.95;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:30:43;5.88;;;1.90;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:33:09;5.95;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:35:35;7.38;;;2.13;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:38:01;8.55;;;2.55;;
73150;SDS011;61354;50.758;6.106;2023-03-14T16:40:27;8.52;;;3.15;;