sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65461;SDS011;53236;43.666;18.444;2024-03-25T00:01:28;27.80;;;20.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:03:54;30.37;;;20.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:06:19;27.13;;;18.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:08:45;29.83;;;19.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:11:12;27.97;;;20.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:13:38;29.73;;;20.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:16:04;29.37;;;19.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:18:31;30.23;;;19.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:20:57;31.07;;;20.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:23:23;30.37;;;20.73;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:25:49;30.60;;;20.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:28:15;26.90;;;19.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:30:40;27.20;;;18.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:33:06;31.03;;;21.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:35:33;28.60;;;19.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:37:59;28.27;;;19.57;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:40:25;26.30;;;18.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:42:51;28.67;;;20.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:45:17;32.37;;;21.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:47:43;30.90;;;21.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:50:08;31.40;;;20.53;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:52:35;29.40;;;20.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:55:01;29.60;;;19.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:57:27;30.63;;;20.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T00:59:54;29.37;;;20.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:02:20;29.57;;;20.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:04:46;33.23;;;23.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:07:12;35.03;;;22.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:09:38;32.57;;;22.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:12:04;34.87;;;23.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:14:30;33.90;;;21.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:16:56;36.20;;;25.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:19:22;32.50;;;21.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:21:48;30.90;;;22.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:24:15;33.40;;;21.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:26:40;30.97;;;22.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:29:06;33.97;;;22.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:31:32;34.17;;;21.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:33:59;28.97;;;19.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:36:25;29.10;;;19.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:38:52;28.20;;;19.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:41:20;30.47;;;20.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:43:48;28.57;;;18.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:46:14;29.43;;;19.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:48:41;32.67;;;20.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:51:08;28.23;;;19.07;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:53:35;29.53;;;20.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:56:01;31.07;;;20.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T01:58:28;34.43;;;22.07;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:00:55;39.60;;;25.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:03:24;42.27;;;27.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:05:50;44.47;;;27.33;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:08:20;43.77;;;27.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:10:47;44.50;;;26.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:13:14;43.87;;;26.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:15:40;41.30;;;26.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:18:07;44.70;;;27.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:20:32;41.77;;;25.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:22:58;47.83;;;27.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:25:24;44.27;;;27.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:27:50;48.73;;;29.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:30:16;54.80;;;33.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:32:41;53.43;;;31.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:35:08;46.40;;;28.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:37:39;45.73;;;28.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:40:06;42.33;;;26.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:42:34;49.93;;;30.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:45:02;140.13;;;78.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:47:28;65.00;;;40.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:49:54;53.97;;;36.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:52:20;52.53;;;34.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:54:46;49.37;;;29.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:57:12;40.83;;;26.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T02:59:37;36.87;;;24.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:02:03;33.43;;;23.33;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:04:29;29.47;;;20.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:06:55;26.23;;;18.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:09:22;32.03;;;21.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:11:47;35.57;;;22.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:14:13;33.53;;;22.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:16:39;37.03;;;23.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:19:04;33.23;;;21.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:21:30;30.53;;;20.57;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:23:56;31.93;;;21.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:26:22;32.03;;;22.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:28:54;29.93;;;19.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:31:21;25.43;;;17.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:33:47;26.57;;;17.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:36:17;24.17;;;16.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:38:44;30.80;;;20.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:41:10;33.60;;;21.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:43:36;27.50;;;18.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:46:02;27.27;;;18.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:48:28;28.83;;;18.80;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:50:54;28.00;;;17.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:53:20;24.80;;;16.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:55:58;27.20;;;18.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T03:58:27;26.37;;;17.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:00:53;25.37;;;17.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:03:19;32.80;;;21.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:05:45;23.80;;;15.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:08:11;25.43;;;17.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:10:37;28.97;;;17.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:13:04;25.50;;;17.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:15:39;24.40;;;17.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:18:07;29.07;;;18.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:20:39;28.87;;;18.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:23:06;33.73;;;18.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:25:33;29.07;;;19.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:27:59;27.73;;;17.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:30:25;25.87;;;16.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T04:32:51;25.33;;;16.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:04:36;10.80;;;6.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:07:03;11.77;;;7.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:09:29;37.13;;;22.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:11:55;16.53;;;9.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:14:20;12.77;;;8.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:16:47;11.13;;;7.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:19:12;14.00;;;7.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:21:38;9.90;;;6.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:24:04;16.33;;;8.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:26:30;19.70;;;9.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:28:56;12.90;;;7.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:31:23;18.13;;;9.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:33:50;13.50;;;7.57;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:36:16;11.20;;;6.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:38:42;12.13;;;7.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:41:09;13.33;;;7.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:43:35;10.90;;;6.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:46:01;11.43;;;7.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:48:26;9.93;;;6.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:50:52;10.83;;;7.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:53:18;26.97;;;21.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:55:44;16.53;;;12.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T18:58:10;15.13;;;9.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:00:36;12.67;;;8.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:03:04;13.97;;;10.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:05:30;12.63;;;9.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:07:56;13.67;;;9.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:10:24;26.17;;;17.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:12:50;15.20;;;9.80;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:15:16;14.63;;;10.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:17:41;55.03;;;37.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:20:07;31.97;;;23.57;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:22:34;20.00;;;14.33;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:25:00;6.27;;;4.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:27:26;6.07;;;3.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:29:52;7.87;;;4.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:32:19;6.43;;;4.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:34:45;6.40;;;4.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:37:14;5.97;;;3.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:39:40;13.20;;;7.07;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:42:09;27.93;;;15.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:44:36;38.17;;;22.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:47:02;15.07;;;8.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:49:28;11.43;;;8.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:51:55;10.90;;;5.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:54:21;7.53;;;5.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:56:47;24.53;;;17.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T19:59:13;11.97;;;8.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:01:40;19.93;;;13.07;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:04:06;43.57;;;27.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:06:31;32.20;;;23.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:08:57;29.80;;;20.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:11:23;27.77;;;20.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:13:50;15.87;;;11.80;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:16:16;11.57;;;8.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:18:42;12.93;;;6.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:21:08;8.83;;;6.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:23:33;7.83;;;5.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:25:59;6.40;;;4.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:28:25;5.47;;;3.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:30:51;8.00;;;4.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:33:21;7.77;;;4.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:35:47;8.43;;;4.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:38:13;9.60;;;5.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:40:38;69.77;;;54.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:43:04;18.10;;;14.33;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:45:31;30.03;;;20.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:47:57;19.10;;;12.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:50:24;21.00;;;13.80;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:52:50;22.10;;;15.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:55:16;21.23;;;12.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T20:57:42;25.20;;;18.23;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:00:09;18.17;;;10.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:02:35;16.20;;;11.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:05:02;56.23;;;38.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:07:35;16.43;;;11.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:10:01;35.17;;;23.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:12:27;17.70;;;11.73;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:14:53;22.87;;;14.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:17:21;23.67;;;15.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:19:46;22.73;;;16.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:22:12;21.37;;;14.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:24:38;24.33;;;16.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:27:04;36.50;;;23.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:29:30;28.70;;;18.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:31:56;28.90;;;18.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:34:22;33.00;;;21.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:36:48;24.37;;;14.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:39:14;66.97;;;49.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:41:39;17.10;;;11.50;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:44:07;16.33;;;9.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:46:33;25.93;;;19.73;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:48:58;19.70;;;12.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:51:24;13.00;;;8.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:53:50;29.47;;;20.80;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:56:16;21.67;;;15.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T21:58:41;11.30;;;6.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:01:07;9.13;;;6.40;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:03:33;13.33;;;9.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:05:59;19.87;;;14.43;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:08:24;29.03;;;20.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:10:50;28.53;;;19.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:13:16;24.83;;;17.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:15:43;16.50;;;10.47;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:18:08;17.23;;;10.57;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:20:38;24.10;;;15.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:23:03;17.83;;;12.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:25:29;18.00;;;12.53;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:27:55;14.77;;;9.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:30:21;15.23;;;10.53;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:32:49;13.47;;;9.13;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:35:15;18.70;;;12.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:37:41;15.50;;;9.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:40:07;12.00;;;8.00;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:42:34;12.17;;;7.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:44:59;14.33;;;8.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:47:25;13.57;;;7.73;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:49:51;7.73;;;4.63;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:52:17;11.57;;;6.17;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:54:43;13.60;;;7.83;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:57:09;17.83;;;11.77;;
65461;SDS011;53236;43.666;18.444;2024-03-25T22:59:36;7.10;;;4.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:02:02;12.10;;;7.33;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:04:28;14.20;;;9.30;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:06:54;10.53;;;6.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:09:21;12.37;;;7.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:11:47;8.40;;;5.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:14:13;8.03;;;5.10;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:16:39;8.60;;;5.27;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:19:05;8.77;;;4.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:21:31;9.80;;;4.87;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:23:56;9.53;;;4.37;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:26:22;6.00;;;3.53;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:28:48;6.43;;;3.67;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:31:14;4.93;;;3.20;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:33:39;5.07;;;3.07;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:36:06;6.73;;;4.03;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:38:32;9.47;;;5.73;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:40:58;12.93;;;6.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:43:24;12.50;;;6.97;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:45:49;12.47;;;7.70;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:48:24;12.90;;;7.60;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:50:50;16.53;;;8.93;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:53:16;15.87;;;8.53;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:55:43;14.93;;;7.90;;
65461;SDS011;53236;43.666;18.444;2024-03-25T23:58:09;16.63;;;8.60;;
