sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34433;SDS011;34290;48.562;13.384;2023-02-01T00:00:28;14.80;;;4.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:02:55;9.40;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:05:22;9.03;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:07:49;11.60;;;5.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:10:16;12.13;;;5.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:12:45;7.97;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:15:12;7.93;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:17:39;17.60;;;5.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:20:07;8.73;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:22:35;7.93;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:25:02;7.20;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:27:29;11.37;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:29:57;10.33;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:32:24;10.27;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:34:51;10.07;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:37:19;11.20;;;4.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:39:46;9.33;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:42:14;10.57;;;4.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:44:44;13.83;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:47:15;10.20;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:49:42;8.03;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:52:10;8.03;;;3.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:54:37;8.67;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:57:04;7.47;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T00:59:31;8.90;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:01:57;7.10;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:04:26;8.57;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:06:54;8.80;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:09:21;9.40;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:11:48;11.10;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:14:17;8.83;;;4.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:16:44;10.00;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:19:11;9.73;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:21:40;8.17;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:24:07;8.60;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:26:34;9.23;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:29:01;8.50;;;4.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:31:31;8.77;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:33:58;9.70;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:36:26;8.80;;;3.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:38:55;8.57;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:41:23;8.10;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:43:53;8.97;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:46:22;11.67;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:48:51;10.40;;;4.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:51:24;10.90;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:53:58;7.50;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:56:28;8.37;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T01:58:58;8.17;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:01:25;9.00;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:03:53;8.53;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:06:25;10.43;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:09:01;10.27;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:11:29;9.63;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:13:56;10.80;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:16:31;13.90;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:19:22;10.33;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:22:17;9.87;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:25:19;8.47;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:28:05;6.83;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:30:49;8.13;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:36:19;8.23;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:38:56;8.97;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:41:34;7.83;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:44:29;9.90;;;4.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:47:21;8.37;;;4.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:49:53;7.97;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:52:42;7.97;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:55:32;8.60;;;4.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T02:58:03;8.97;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:00:48;12.53;;;4.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:03:36;10.10;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:06:23;9.80;;;4.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:08:51;6.67;;;3.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:11:24;11.27;;;4.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:14:12;9.00;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:16:41;9.03;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:19:14;8.37;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:21:48;8.23;;;3.93;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:24:20;10.17;;;4.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:26:58;8.20;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:29:33;10.83;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:32:06;8.10;;;3.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:34:34;6.27;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:37:03;10.57;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:39:35;8.23;;;4.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:42:06;5.60;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:44:37;6.67;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:47:06;7.87;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:49:37;7.60;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:52:10;7.50;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:54:40;8.90;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:57:11;7.87;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T03:59:40;10.03;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:02:08;10.90;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:04:35;8.13;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:07:02;6.40;;;3.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:09:31;8.30;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:11:58;6.73;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:14:25;9.17;;;4.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:16:53;8.33;;;4.47;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:19:19;7.23;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:21:46;8.70;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:24:13;7.93;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:26:42;10.33;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:29:09;6.93;;;3.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:31:36;10.53;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:34:03;7.57;;;3.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:36:30;7.70;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:38:57;9.83;;;4.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:41:24;8.10;;;4.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:43:52;8.30;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:46:19;8.77;;;4.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:48:46;8.60;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:51:13;14.40;;;4.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:53:41;9.03;;;5.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:56:08;7.33;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T04:58:34;12.03;;;4.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:01:03;6.73;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:03:31;9.67;;;4.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:05:58;8.50;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:08:25;8.27;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:10:53;9.87;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:13:20;11.13;;;5.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:16:06;9.97;;;4.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:18:33;9.50;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:21:00;10.10;;;4.93;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:23:27;8.93;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:25:58;14.63;;;5.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:28:26;10.87;;;5.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:30:53;5.93;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:33:22;9.87;;;5.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:35:49;11.70;;;5.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:38:16;10.30;;;5.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:40:43;10.57;;;5.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:43:14;9.90;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:45:42;11.73;;;5.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:48:09;14.60;;;6.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:50:38;9.53;;;4.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:53:05;12.70;;;5.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:55:32;9.03;;;5.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T05:57:59;16.10;;;6.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:00:26;13.33;;;5.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:02:52;12.10;;;5.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:05:19;11.70;;;6.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:07:48;12.83;;;6.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:10:16;16.10;;;6.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:12:43;13.87;;;6.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:15:11;13.87;;;6.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:17:40;11.50;;;5.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:20:09;9.30;;;5.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:22:37;12.73;;;5.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:25:06;11.17;;;5.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:27:35;14.80;;;5.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:30:02;10.73;;;5.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:32:30;11.43;;;5.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:34:57;12.67;;;5.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:37:25;12.67;;;5.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:39:54;13.90;;;5.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:42:22;11.53;;;5.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:44:50;9.50;;;5.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:47:17;10.17;;;5.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:49:44;13.47;;;5.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:52:11;14.03;;;5.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:54:38;14.77;;;6.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:57:05;13.27;;;5.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T06:59:33;12.87;;;5.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:02:00;11.43;;;5.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:04:27;11.10;;;5.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:06:54;9.73;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:09:21;11.07;;;5.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:11:48;8.80;;;5.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:14:15;11.27;;;5.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:16:43;9.83;;;5.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:19:10;9.73;;;4.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:21:39;10.90;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:24:06;12.53;;;4.47;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:26:33;9.23;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:29:00;9.27;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:31:27;11.13;;;5.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:33:56;10.07;;;5.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:36:23;11.23;;;5.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:38:50;8.90;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:41:18;11.13;;;5.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:43:44;9.57;;;5.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:46:12;9.90;;;4.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:48:40;11.43;;;5.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:51:09;11.60;;;5.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:53:39;8.50;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:56:09;10.67;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T07:58:38;9.90;;;4.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:01:05;8.37;;;4.33;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:03:49;9.90;;;4.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:06:19;9.50;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:08:46;9.63;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:11:13;10.83;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:13:41;7.10;;;3.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:16:09;8.60;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:18:37;7.00;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:21:05;7.60;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:23:36;5.70;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:26:04;8.47;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:28:33;8.87;;;3.93;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:31:03;10.63;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:33:31;9.43;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:36:00;7.03;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:38:27;6.10;;;3.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:40:56;7.60;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:43:23;8.47;;;3.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:45:50;6.60;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:48:21;4.90;;;2.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:50:48;11.03;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:53:15;7.47;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:55:42;8.40;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T08:58:10;6.00;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:00:38;8.17;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:03:05;7.13;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:05:35;6.27;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:08:02;5.73;;;3.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:10:30;6.30;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:12:57;5.13;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:15:25;8.67;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:17:52;5.23;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:20:19;6.50;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:22:49;6.93;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:25:16;5.73;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:27:43;7.73;;;3.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:30:10;7.43;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:32:39;7.20;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:35:06;8.43;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:37:33;5.77;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:40:01;5.67;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:42:36;13.20;;;4.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:45:22;8.80;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:47:57;9.67;;;4.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:50:30;8.53;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:53:02;8.20;;;3.93;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:55:35;7.90;;;3.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T09:58:06;4.97;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:00:39;8.50;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:03:11;10.97;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:05:43;6.50;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:08:30;8.90;;;3.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:11:08;10.23;;;3.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:13:48;7.23;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:16:23;9.47;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:19:14;7.13;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:21:49;7.20;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:24:29;5.67;;;3.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:27:11;5.17;;;2.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:29:41;8.20;;;2.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:32:12;4.07;;;2.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:34:42;4.47;;;2.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:37:16;3.73;;;2.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:39:49;7.03;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:42:20;6.47;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:44:50;5.73;;;3.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:47:19;7.53;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:49:50;4.57;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:52:24;8.50;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T10:58:14;7.47;;;3.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:00:43;7.17;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:03:32;11.27;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:06:09;11.00;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:08:46;6.40;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:11:15;7.73;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:13:42;7.20;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:16:11;9.93;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:18:40;11.43;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:21:09;7.63;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:23:41;8.53;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:26:12;7.57;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:28:44;8.83;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:31:17;9.53;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:33:47;13.80;;;5.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:36:18;7.50;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:38:51;9.93;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:41:21;7.93;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:43:51;7.67;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:46:22;6.77;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:48:52;9.47;;;4.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:51:28;9.37;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:54:08;6.53;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:56:44;8.47;;;3.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T11:59:26;10.97;;;4.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:02:15;6.17;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:05:06;7.93;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:07:50;5.70;;;3.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:10:48;11.20;;;5.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:13:30;5.33;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:16:11;6.07;;;2.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:21:56;7.20;;;3.57;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:24:42;7.53;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:27:35;7.97;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:30:23;6.20;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:33:10;8.83;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:35:47;10.83;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:41:33;7.33;;;3.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:44:18;10.43;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:46:55;3.77;;;2.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:49:27;8.43;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:52:01;8.50;;;3.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:54:34;8.73;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:57:06;6.40;;;3.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T12:59:39;6.80;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:02:12;7.13;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:04:55;7.23;;;3.37;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:07:29;6.40;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:10:01;8.87;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:12:40;8.70;;;3.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:15:14;9.80;;;3.27;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:17:43;7.20;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:20:19;5.83;;;2.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:22:51;7.40;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:25:27;6.97;;;2.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:28:02;6.23;;;2.87;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:30:36;7.40;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:36:15;8.80;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:39:13;11.00;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:41:52;5.53;;;3.03;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:44:25;6.33;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:46:56;7.07;;;3.20;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:49:28;7.30;;;3.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:51:58;9.70;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:54:27;7.70;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-02-01T13:56:57;8.80;;;2.97;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:02:50;10.63;;;3.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:08:36;9.80;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:11:06;10.90;;;3.83;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:13:33;7.43;;;3.73;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:16:13;6.53;;;3.77;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:18:58;5.97;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:21:27;6.77;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:23:57;10.93;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:26:27;8.67;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:29:22;6.50;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:31:58;12.67;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:34:35;6.90;;;3.53;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:37:08;8.00;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:39:50;8.77;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:42:25;6.83;;;3.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:44:55;17.87;;;5.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:47:43;14.97;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:53:16;14.33;;;4.23;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:55:47;10.47;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-02-01T14:58:19;7.60;;;3.13;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:00:57;8.17;;;4.90;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:03:36;7.47;;;3.67;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:06:22;9.80;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:08:53;9.13;;;3.70;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:11:22;6.97;;;3.43;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:13:49;7.33;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:16:19;8.37;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:18:49;14.23;;;4.07;;
34433;SDS011;34290;48.562;13.384;2023-02-01T15:21:17;11.73;;;5.03;;