sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2023-06-14T00:02:17;21.20;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:04:45;21.10;62.50
14182;DHT22;7171;50.936;6.764;2023-06-14T00:07:13;21.10;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:09:42;21.00;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:12:09;21.00;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:14:35;20.90;62.70
14182;DHT22;7171;50.936;6.764;2023-06-14T00:17:02;20.90;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:19:29;20.90;62.70
14182;DHT22;7171;50.936;6.764;2023-06-14T00:22:01;20.80;62.80
14182;DHT22;7171;50.936;6.764;2023-06-14T00:24:28;20.80;62.80
14182;DHT22;7171;50.936;6.764;2023-06-14T00:26:55;20.80;63.00
14182;DHT22;7171;50.936;6.764;2023-06-14T00:29:22;20.80;63.00
14182;DHT22;7171;50.936;6.764;2023-06-14T00:31:49;20.80;63.20
14182;DHT22;7171;50.936;6.764;2023-06-14T00:34:16;20.70;63.50
14182;DHT22;7171;50.936;6.764;2023-06-14T00:36:42;20.70;64.30
14182;DHT22;7171;50.936;6.764;2023-06-14T00:39:11;20.70;64.80
14182;DHT22;7171;50.936;6.764;2023-06-14T00:41:37;20.90;70.50
14182;DHT22;7171;50.936;6.764;2023-06-14T00:44:04;20.80;64.90
14182;DHT22;7171;50.936;6.764;2023-06-14T00:46:31;20.70;63.50
14182;DHT22;7171;50.936;6.764;2023-06-14T00:48:58;20.70;63.70
14182;DHT22;7171;50.936;6.764;2023-06-14T00:51:27;20.60;63.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:53:54;20.60;63.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:56:23;20.60;63.60
14182;DHT22;7171;50.936;6.764;2023-06-14T00:58:50;20.50;63.60
14182;DHT22;7171;50.936;6.764;2023-06-14T01:01:17;20.50;63.50
14182;DHT22;7171;50.936;6.764;2023-06-14T01:03:44;20.50;63.40
14182;DHT22;7171;50.936;6.764;2023-06-14T01:06:27;20.40;63.30
14182;DHT22;7171;50.936;6.764;2023-06-14T01:09:03;20.40;63.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:11:41;20.40;63.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:14:12;20.40;63.40
14182;DHT22;7171;50.936;6.764;2023-06-14T01:16:40;20.40;63.80
14182;DHT22;7171;50.936;6.764;2023-06-14T01:19:10;20.30;64.00
14182;DHT22;7171;50.936;6.764;2023-06-14T01:21:39;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:24:08;20.30;64.60
14182;DHT22;7171;50.936;6.764;2023-06-14T01:26:36;20.30;64.00
14182;DHT22;7171;50.936;6.764;2023-06-14T01:29:04;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:31:32;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:34:06;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:36:34;20.30;64.30
14182;DHT22;7171;50.936;6.764;2023-06-14T01:39:02;20.40;64.60
14182;DHT22;7171;50.936;6.764;2023-06-14T01:41:31;20.40;64.40
14182;DHT22;7171;50.936;6.764;2023-06-14T01:43:59;20.40;64.30
14182;DHT22;7171;50.936;6.764;2023-06-14T01:46:27;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:48:56;20.30;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:51:23;20.30;64.10
14182;DHT22;7171;50.936;6.764;2023-06-14T01:53:50;20.30;64.10
14182;DHT22;7171;50.936;6.764;2023-06-14T01:56:17;20.20;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T01:58:45;20.20;64.10
14182;DHT22;7171;50.936;6.764;2023-06-14T02:01:12;20.20;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T02:03:41;20.10;64.10
14182;DHT22;7171;50.936;6.764;2023-06-14T02:06:10;20.10;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T02:08:37;20.00;64.30
14182;DHT22;7171;50.936;6.764;2023-06-14T02:11:04;20.00;64.50
14182;DHT22;7171;50.936;6.764;2023-06-14T02:13:31;19.90;64.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:16:02;19.80;64.50
14182;DHT22;7171;50.936;6.764;2023-06-14T02:18:29;19.80;64.60
14182;DHT22;7171;50.936;6.764;2023-06-14T02:20:56;19.70;64.50
14182;DHT22;7171;50.936;6.764;2023-06-14T02:23:23;19.70;64.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:25:50;19.60;64.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:28:16;19.60;64.50
14182;DHT22;7171;50.936;6.764;2023-06-14T02:30:43;19.50;64.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:33:11;19.50;64.70
14182;DHT22;7171;50.936;6.764;2023-06-14T02:35:38;19.50;64.80
14182;DHT22;7171;50.936;6.764;2023-06-14T02:38:05;19.50;65.00
14182;DHT22;7171;50.936;6.764;2023-06-14T02:40:32;19.50;65.10
14182;DHT22;7171;50.936;6.764;2023-06-14T02:42:58;19.50;65.20
14182;DHT22;7171;50.936;6.764;2023-06-14T02:45:25;19.40;65.20
14182;DHT22;7171;50.936;6.764;2023-06-14T02:47:52;19.40;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:50:22;19.40;65.50
14182;DHT22;7171;50.936;6.764;2023-06-14T02:52:49;19.30;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:55:16;19.30;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T02:57:43;19.20;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T03:00:10;19.10;65.50
14182;DHT22;7171;50.936;6.764;2023-06-14T03:02:38;19.10;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T03:05:06;19.00;65.50
14182;DHT22;7171;50.936;6.764;2023-06-14T03:07:35;19.00;65.70
14182;DHT22;7171;50.936;6.764;2023-06-14T03:10:07;18.90;65.80
14182;DHT22;7171;50.936;6.764;2023-06-14T03:12:34;18.90;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T03:15:02;18.80;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T03:17:29;18.80;66.20
14182;DHT22;7171;50.936;6.764;2023-06-14T03:19:59;18.70;66.20
14182;DHT22;7171;50.936;6.764;2023-06-14T03:22:25;18.70;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T03:24:53;18.60;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T03:27:21;18.60;66.40
14182;DHT22;7171;50.936;6.764;2023-06-14T03:29:48;18.60;66.60
14182;DHT22;7171;50.936;6.764;2023-06-14T03:32:15;18.50;68.70
14182;DHT22;7171;50.936;6.764;2023-06-14T03:34:42;18.60;73.40
14182;DHT22;7171;50.936;6.764;2023-06-14T03:37:10;18.50;77.00
14182;DHT22;7171;50.936;6.764;2023-06-14T03:39:37;18.60;77.80
14182;DHT22;7171;50.936;6.764;2023-06-14T03:42:12;18.50;71.00
14182;DHT22;7171;50.936;6.764;2023-06-14T03:44:39;18.70;73.60
14182;DHT22;7171;50.936;6.764;2023-06-14T03:47:06;18.70;72.10
14182;DHT22;7171;50.936;6.764;2023-06-14T03:49:33;18.60;74.30
14182;DHT22;7171;50.936;6.764;2023-06-14T03:52:00;18.60;74.50
14182;DHT22;7171;50.936;6.764;2023-06-14T03:54:28;18.70;74.00
14182;DHT22;7171;50.936;6.764;2023-06-14T03:56:55;18.60;86.10
14182;DHT22;7171;50.936;6.764;2023-06-14T03:59:23;18.60;68.00
14182;DHT22;7171;50.936;6.764;2023-06-14T04:01:51;18.50;67.90
14182;DHT22;7171;50.936;6.764;2023-06-14T04:04:18;18.40;69.30
14182;DHT22;7171;50.936;6.764;2023-06-14T04:06:46;18.70;70.40
14182;DHT22;7171;50.936;6.764;2023-06-14T04:09:14;18.80;77.20
14182;DHT22;7171;50.936;6.764;2023-06-14T04:11:40;18.80;73.40
14182;DHT22;7171;50.936;6.764;2023-06-14T04:14:07;18.80;70.90
14182;DHT22;7171;50.936;6.764;2023-06-14T04:16:35;18.90;72.50
14182;DHT22;7171;50.936;6.764;2023-06-14T04:19:02;18.90;71.60
14182;DHT22;7171;50.936;6.764;2023-06-14T04:21:29;18.90;72.90
14182;DHT22;7171;50.936;6.764;2023-06-14T04:23:55;18.90;71.70
14182;DHT22;7171;50.936;6.764;2023-06-14T04:26:22;19.00;71.70
14182;DHT22;7171;50.936;6.764;2023-06-14T04:28:55;19.00;71.90
14182;DHT22;7171;50.936;6.764;2023-06-14T04:31:22;19.00;72.50
14182;DHT22;7171;50.936;6.764;2023-06-14T04:33:51;18.90;74.40
14182;DHT22;7171;50.936;6.764;2023-06-14T04:36:20;19.20;74.80
14182;DHT22;7171;50.936;6.764;2023-06-14T04:38:48;19.10;74.20
14182;DHT22;7171;50.936;6.764;2023-06-14T04:41:14;19.20;74.30
14182;DHT22;7171;50.936;6.764;2023-06-14T04:43:41;19.20;74.60
14182;DHT22;7171;50.936;6.764;2023-06-14T04:46:08;19.40;74.30
14182;DHT22;7171;50.936;6.764;2023-06-14T04:48:37;19.30;73.80
14182;DHT22;7171;50.936;6.764;2023-06-14T04:51:07;19.30;72.50
14182;DHT22;7171;50.936;6.764;2023-06-14T04:53:34;19.40;72.80
14182;DHT22;7171;50.936;6.764;2023-06-14T04:56:01;19.40;71.30
14182;DHT22;7171;50.936;6.764;2023-06-14T04:58:28;19.40;70.00
14182;DHT22;7171;50.936;6.764;2023-06-14T05:00:56;19.40;70.30
14182;DHT22;7171;50.936;6.764;2023-06-14T05:03:24;19.50;70.70
14182;DHT22;7171;50.936;6.764;2023-06-14T05:05:52;19.50;71.00
14182;DHT22;7171;50.936;6.764;2023-06-14T05:08:20;19.60;71.00
14182;DHT22;7171;50.936;6.764;2023-06-14T05:10:48;19.60;71.00
14182;DHT22;7171;50.936;6.764;2023-06-14T05:13:15;19.60;70.80
14182;DHT22;7171;50.936;6.764;2023-06-14T05:15:42;19.60;70.90
14182;DHT22;7171;50.936;6.764;2023-06-14T05:18:09;19.70;71.10
14182;DHT22;7171;50.936;6.764;2023-06-14T05:20:36;19.80;71.10
14182;DHT22;7171;50.936;6.764;2023-06-14T05:23:03;19.80;71.20
14182;DHT22;7171;50.936;6.764;2023-06-14T05:25:31;19.80;71.20
14182;DHT22;7171;50.936;6.764;2023-06-14T05:27:58;19.90;71.50
14182;DHT22;7171;50.936;6.764;2023-06-14T05:30:25;19.90;71.50
14182;DHT22;7171;50.936;6.764;2023-06-14T05:32:52;19.90;71.60
14182;DHT22;7171;50.936;6.764;2023-06-14T05:35:20;20.00;71.50
14182;DHT22;7171;50.936;6.764;2023-06-14T05:37:48;20.00;71.60
14182;DHT22;7171;50.936;6.764;2023-06-14T05:40:15;20.00;71.70
14182;DHT22;7171;50.936;6.764;2023-06-14T05:42:44;20.10;72.00
14182;DHT22;7171;50.936;6.764;2023-06-14T05:45:11;20.10;72.10
14182;DHT22;7171;50.936;6.764;2023-06-14T05:47:38;20.20;72.40
14182;DHT22;7171;50.936;6.764;2023-06-14T05:50:05;20.20;72.10
14182;DHT22;7171;50.936;6.764;2023-06-14T05:52:33;20.30;72.20
14182;DHT22;7171;50.936;6.764;2023-06-14T05:54:59;20.50;76.30
14182;DHT22;7171;50.936;6.764;2023-06-14T05:57:26;20.40;73.20
14182;DHT22;7171;50.936;6.764;2023-06-14T05:59:54;20.50;72.10
14182;DHT22;7171;50.936;6.764;2023-06-14T06:02:21;20.50;72.70
14182;DHT22;7171;50.936;6.764;2023-06-14T06:04:48;20.70;71.60
14182;DHT22;7171;50.936;6.764;2023-06-14T06:07:15;20.70;70.80
14182;DHT22;7171;50.936;6.764;2023-06-14T06:09:41;20.80;70.70
14182;DHT22;7171;50.936;6.764;2023-06-14T06:12:09;20.90;70.60
14182;DHT22;7171;50.936;6.764;2023-06-14T06:14:36;21.00;70.00
14182;DHT22;7171;50.936;6.764;2023-06-14T06:17:04;21.10;69.80
14182;DHT22;7171;50.936;6.764;2023-06-14T06:19:32;21.10;69.50
14182;DHT22;7171;50.936;6.764;2023-06-14T06:21:58;21.20;69.30
14182;DHT22;7171;50.936;6.764;2023-06-14T06:24:25;21.20;69.40
14182;DHT22;7171;50.936;6.764;2023-06-14T06:26:52;21.20;69.20
14182;DHT22;7171;50.936;6.764;2023-06-14T06:29:19;21.40;68.90
14182;DHT22;7171;50.936;6.764;2023-06-14T06:31:46;21.40;68.80
14182;DHT22;7171;50.936;6.764;2023-06-14T06:34:14;21.50;68.60
14182;DHT22;7171;50.936;6.764;2023-06-14T06:36:41;21.50;68.50
14182;DHT22;7171;50.936;6.764;2023-06-14T06:39:08;21.60;68.60
14182;DHT22;7171;50.936;6.764;2023-06-14T06:41:37;21.70;68.20
14182;DHT22;7171;50.936;6.764;2023-06-14T06:44:05;21.70;68.20
14182;DHT22;7171;50.936;6.764;2023-06-14T06:46:32;21.80;68.00
14182;DHT22;7171;50.936;6.764;2023-06-14T06:48:59;21.80;68.10
14182;DHT22;7171;50.936;6.764;2023-06-14T06:51:27;21.80;68.10
14182;DHT22;7171;50.936;6.764;2023-06-14T06:53:54;21.90;67.80
14182;DHT22;7171;50.936;6.764;2023-06-14T06:56:21;21.90;67.70
14182;DHT22;7171;50.936;6.764;2023-06-14T06:58:48;22.00;67.80
14182;DHT22;7171;50.936;6.764;2023-06-14T07:01:15;22.00;67.60
14182;DHT22;7171;50.936;6.764;2023-06-14T07:03:42;22.10;67.70
14182;DHT22;7171;50.936;6.764;2023-06-14T07:06:09;22.10;67.70
14182;DHT22;7171;50.936;6.764;2023-06-14T07:08:37;22.20;67.60
14182;DHT22;7171;50.936;6.764;2023-06-14T07:11:04;22.20;67.80
14182;DHT22;7171;50.936;6.764;2023-06-14T07:13:31;22.30;67.90
14182;DHT22;7171;50.936;6.764;2023-06-14T07:15:59;22.30;67.30
14182;DHT22;7171;50.936;6.764;2023-06-14T07:18:26;22.40;67.40
14182;DHT22;7171;50.936;6.764;2023-06-14T07:20:53;22.40;67.20
14182;DHT22;7171;50.936;6.764;2023-06-14T07:23:20;22.40;66.80
14182;DHT22;7171;50.936;6.764;2023-06-14T07:25:48;22.50;66.90
14182;DHT22;7171;50.936;6.764;2023-06-14T07:28:16;22.50;67.10
14182;DHT22;7171;50.936;6.764;2023-06-14T07:30:43;22.50;67.30
14182;DHT22;7171;50.936;6.764;2023-06-14T07:33:10;22.60;66.80
14182;DHT22;7171;50.936;6.764;2023-06-14T07:35:37;22.60;66.70
14182;DHT22;7171;50.936;6.764;2023-06-14T07:38:04;22.70;66.60
14182;DHT22;7171;50.936;6.764;2023-06-14T07:40:31;22.70;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T07:42:59;22.80;66.60
14182;DHT22;7171;50.936;6.764;2023-06-14T07:45:27;22.80;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T07:47:53;22.80;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T07:50:20;22.80;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T07:52:47;22.90;66.40
14182;DHT22;7171;50.936;6.764;2023-06-14T07:55:14;22.90;66.40
14182;DHT22;7171;50.936;6.764;2023-06-14T07:57:41;23.00;66.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:00:12;23.10;66.40
14182;DHT22;7171;50.936;6.764;2023-06-14T08:02:41;23.10;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T08:05:09;23.10;66.20
14182;DHT22;7171;50.936;6.764;2023-06-14T08:07:36;23.20;66.10
14182;DHT22;7171;50.936;6.764;2023-06-14T08:10:03;23.20;65.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:12:30;23.30;65.60
14182;DHT22;7171;50.936;6.764;2023-06-14T08:14:57;23.30;65.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:17:25;23.30;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T08:19:52;23.30;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T08:22:20;23.40;65.50
14182;DHT22;7171;50.936;6.764;2023-06-14T08:24:47;23.40;65.40
14182;DHT22;7171;50.936;6.764;2023-06-14T08:27:14;23.40;65.00
14182;DHT22;7171;50.936;6.764;2023-06-14T08:29:41;23.50;64.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:32:08;23.50;64.90
14182;DHT22;7171;50.936;6.764;2023-06-14T08:34:37;23.50;64.20
14182;DHT22;7171;50.936;6.764;2023-06-14T08:37:04;23.60;63.60
14182;DHT22;7171;50.936;6.764;2023-06-14T08:39:32;23.60;63.30
14182;DHT22;7171;50.936;6.764;2023-06-14T08:42:01;23.60;63.10
14182;DHT22;7171;50.936;6.764;2023-06-14T08:44:28;23.70;62.40
14182;DHT22;7171;50.936;6.764;2023-06-14T08:46:56;23.70;62.20
14182;DHT22;7171;50.936;6.764;2023-06-14T08:49:25;23.80;61.90
14182;DHT22;7171;50.936;6.764;2023-06-14T08:51:57;23.80;60.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:54:25;23.80;60.20
14182;DHT22;7171;50.936;6.764;2023-06-14T08:56:55;23.90;60.70
14182;DHT22;7171;50.936;6.764;2023-06-14T08:59:25;23.90;60.80
14182;DHT22;7171;50.936;6.764;2023-06-14T09:01:52;23.90;60.80
14182;DHT22;7171;50.936;6.764;2023-06-14T09:04:20;24.00;60.60
14182;DHT22;7171;50.936;6.764;2023-06-14T09:06:47;24.00;60.20
14182;DHT22;7171;50.936;6.764;2023-06-14T09:09:19;24.10;60.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:11:49;24.10;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:14:17;24.20;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T09:16:44;24.20;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T09:19:14;24.20;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T09:21:40;24.20;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:24:13;24.20;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T09:26:42;24.20;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:29:09;24.20;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T09:31:37;24.30;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T09:34:03;24.30;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:36:31;24.40;58.40
14182;DHT22;7171;50.936;6.764;2023-06-14T09:39:00;24.40;58.90
14182;DHT22;7171;50.936;6.764;2023-06-14T09:41:31;24.40;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T09:44:00;24.50;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T09:46:28;24.50;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T09:48:55;24.50;58.50
14182;DHT22;7171;50.936;6.764;2023-06-14T09:51:22;24.50;57.90
14182;DHT22;7171;50.936;6.764;2023-06-14T09:53:50;24.50;58.30
14182;DHT22;7171;50.936;6.764;2023-06-14T09:56:22;24.50;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T09:58:54;24.50;57.10
14182;DHT22;7171;50.936;6.764;2023-06-14T10:01:24;24.50;57.80
14182;DHT22;7171;50.936;6.764;2023-06-14T10:03:55;24.50;58.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:06:26;24.50;58.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:08:57;24.50;58.10
14182;DHT22;7171;50.936;6.764;2023-06-14T10:11:25;24.60;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T10:13:53;24.60;58.20
14182;DHT22;7171;50.936;6.764;2023-06-14T10:16:26;24.60;58.30
14182;DHT22;7171;50.936;6.764;2023-06-14T10:19:04;24.70;58.20
14182;DHT22;7171;50.936;6.764;2023-06-14T10:21:43;24.70;58.20
14182;DHT22;7171;50.936;6.764;2023-06-14T10:24:16;24.70;58.10
14182;DHT22;7171;50.936;6.764;2023-06-14T10:26:51;24.70;58.60
14182;DHT22;7171;50.936;6.764;2023-06-14T10:29:18;24.80;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T10:31:47;25.00;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T10:34:22;25.00;63.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:37:01;26.00;58.90
14182;DHT22;7171;50.936;6.764;2023-06-14T10:39:29;25.00;58.60
14182;DHT22;7171;50.936;6.764;2023-06-14T10:41:57;25.10;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:44:43;25.10;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:47:21;25.10;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:49:50;25.20;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T10:52:22;25.20;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T10:54:59;25.20;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T10:57:25;25.20;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T10:59:52;25.20;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T11:02:45;25.20;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T11:05:14;25.10;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T11:07:48;25.10;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T11:10:29;25.20;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T11:13:01;25.20;59.70
14182;DHT22;7171;50.936;6.764;2023-06-14T11:15:28;25.20;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T11:17:57;25.20;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T11:20:27;25.10;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T11:22:54;25.10;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T11:25:20;25.10;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T11:27:49;25.10;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T11:30:17;25.20;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T11:32:46;25.10;60.30
14182;DHT22;7171;50.936;6.764;2023-06-14T11:35:15;25.10;60.50
14182;DHT22;7171;50.936;6.764;2023-06-14T11:37:42;25.10;60.80
14182;DHT22;7171;50.936;6.764;2023-06-14T11:40:11;25.10;61.40
14182;DHT22;7171;50.936;6.764;2023-06-14T11:42:40;25.10;61.00
14182;DHT22;7171;50.936;6.764;2023-06-14T11:45:08;25.10;61.80
14182;DHT22;7171;50.936;6.764;2023-06-14T11:47:36;25.10;61.90
14182;DHT22;7171;50.936;6.764;2023-06-14T11:50:05;25.10;61.40
14182;DHT22;7171;50.936;6.764;2023-06-14T11:52:33;25.20;61.40
14182;DHT22;7171;50.936;6.764;2023-06-14T11:55:01;25.20;61.10
14182;DHT22;7171;50.936;6.764;2023-06-14T11:57:30;25.20;61.00
14182;DHT22;7171;50.936;6.764;2023-06-14T12:00:00;25.30;61.10
14182;DHT22;7171;50.936;6.764;2023-06-14T12:02:32;25.50;62.50
14182;DHT22;7171;50.936;6.764;2023-06-14T12:05:04;25.40;84.60
14182;DHT22;7171;50.936;6.764;2023-06-14T12:07:34;25.50;62.10
14182;DHT22;7171;50.936;6.764;2023-06-14T12:10:05;25.50;62.20
14182;DHT22;7171;50.936;6.764;2023-06-14T12:12:36;25.60;62.60
14182;DHT22;7171;50.936;6.764;2023-06-14T12:15:03;25.90;79.80
14182;DHT22;7171;50.936;6.764;2023-06-14T12:17:32;25.90;63.80
14182;DHT22;7171;50.936;6.764;2023-06-14T12:20:04;26.00;61.60
14182;DHT22;7171;50.936;6.764;2023-06-14T12:22:31;26.10;66.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:24:59;26.00;59.70
14182;DHT22;7171;50.936;6.764;2023-06-14T12:27:26;26.10;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:29:59;26.00;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:32:26;26.00;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:34:53;26.00;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:37:20;25.90;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T12:39:47;25.80;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T12:42:15;25.80;59.70
14182;DHT22;7171;50.936;6.764;2023-06-14T12:44:42;25.80;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T12:47:08;25.80;60.20
14182;DHT22;7171;50.936;6.764;2023-06-14T12:49:35;25.90;60.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:52:02;25.90;60.10
14182;DHT22;7171;50.936;6.764;2023-06-14T12:54:29;25.80;60.20
14182;DHT22;7171;50.936;6.764;2023-06-14T12:56:55;25.90;60.30
14182;DHT22;7171;50.936;6.764;2023-06-14T12:59:23;25.90;60.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:01:50;26.00;60.80
14182;DHT22;7171;50.936;6.764;2023-06-14T13:04:19;26.10;60.10
14182;DHT22;7171;50.936;6.764;2023-06-14T13:06:45;26.20;60.70
14182;DHT22;7171;50.936;6.764;2023-06-14T13:09:13;26.20;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T13:11:40;26.20;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T13:14:11;26.20;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T13:16:39;26.20;60.10
14182;DHT22;7171;50.936;6.764;2023-06-14T13:19:06;26.10;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T13:21:32;26.10;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T13:23:59;26.20;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:26:26;26.20;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:28:52;26.20;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:31:19;26.30;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T13:33:47;26.30;60.00
14182;DHT22;7171;50.936;6.764;2023-06-14T13:36:14;26.30;60.00
14182;DHT22;7171;50.936;6.764;2023-06-14T13:38:41;26.30;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T13:41:08;26.30;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T13:43:35;26.30;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T13:46:01;26.20;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T13:48:28;26.20;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:50:56;26.10;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:53:23;26.00;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:55:50;26.00;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T13:58:17;26.00;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T14:00:44;26.00;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T14:03:11;26.00;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T14:05:38;26.20;60.50
14182;DHT22;7171;50.936;6.764;2023-06-14T14:08:06;26.30;60.00
14182;DHT22;7171;50.936;6.764;2023-06-14T14:10:32;26.50;60.50
14182;DHT22;7171;50.936;6.764;2023-06-14T14:12:59;26.70;60.10
14182;DHT22;7171;50.936;6.764;2023-06-14T14:15:27;26.80;59.70
14182;DHT22;7171;50.936;6.764;2023-06-14T14:17:55;26.90;60.20
14182;DHT22;7171;50.936;6.764;2023-06-14T14:20:23;27.00;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T14:22:50;27.10;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T14:25:18;27.00;59.60
14182;DHT22;7171;50.936;6.764;2023-06-14T14:27:45;27.10;59.80
14182;DHT22;7171;50.936;6.764;2023-06-14T14:32:39;27.30;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T14:35:07;27.40;59.90
14182;DHT22;7171;50.936;6.764;2023-06-14T14:37:34;27.60;60.40
14182;DHT22;7171;50.936;6.764;2023-06-14T14:40:00;27.60;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T14:42:30;27.70;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T14:44:57;27.50;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T14:47:24;27.50;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T14:49:50;27.50;58.90
14182;DHT22;7171;50.936;6.764;2023-06-14T14:52:17;27.40;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T14:54:44;27.50;59.00
14182;DHT22;7171;50.936;6.764;2023-06-14T14:57:10;27.50;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T14:59:39;27.60;58.40
14182;DHT22;7171;50.936;6.764;2023-06-14T15:02:05;27.60;58.00
14182;DHT22;7171;50.936;6.764;2023-06-14T15:04:32;27.60;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T15:06:59;27.60;58.50
14182;DHT22;7171;50.936;6.764;2023-06-14T15:09:26;27.60;58.60
14182;DHT22;7171;50.936;6.764;2023-06-14T15:11:52;27.60;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T15:14:19;27.50;58.50
14182;DHT22;7171;50.936;6.764;2023-06-14T15:16:47;27.60;59.50
14182;DHT22;7171;50.936;6.764;2023-06-14T15:19:14;27.40;58.90
14182;DHT22;7171;50.936;6.764;2023-06-14T15:21:41;27.30;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T15:24:08;27.40;58.80
14182;DHT22;7171;50.936;6.764;2023-06-14T15:26:34;27.30;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T15:29:01;27.20;58.70
14182;DHT22;7171;50.936;6.764;2023-06-14T15:31:28;27.30;58.60
14182;DHT22;7171;50.936;6.764;2023-06-14T15:33:56;27.30;58.40
14182;DHT22;7171;50.936;6.764;2023-06-14T15:36:24;27.30;58.60
14182;DHT22;7171;50.936;6.764;2023-06-14T15:38:50;27.40;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T15:41:17;27.50;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T15:43:44;27.60;59.10
14182;DHT22;7171;50.936;6.764;2023-06-14T15:46:11;27.80;59.30
14182;DHT22;7171;50.936;6.764;2023-06-14T15:48:37;28.00;59.40
14182;DHT22;7171;50.936;6.764;2023-06-14T15:51:05;28.10;59.20
14182;DHT22;7171;50.936;6.764;2023-06-14T15:53:32;28.20;58.80