sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2022-12-20T00:01:26;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:03:54;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:06:21;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:08:53;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:11:19;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:13:45;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:16:14;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:18:41;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:21:10;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:23:37;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:26:14;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:28:41;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:31:08;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:33:35;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:36:02;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:38:28;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:41:06;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:43:33;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:45:59;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:48:25;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:50:51;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:53:18;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:55:45;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T00:58:11;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:00:37;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:03:05;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:05:31;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:07:57;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:10:23;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:12:49;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:15:15;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:17:41;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:20:07;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:22:33;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:24:59;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:27:26;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:29:53;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:32:19;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:34:45;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:37:11;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:39:37;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:42:04;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:46:55;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:49:30;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:52:24;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:55:04;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T01:57:59;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:00:23;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:02:49;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:05:17;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:07:45;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:10:14;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:12:42;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:26:30;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:34:30;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:36:56;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:39:23;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:42:03;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:44:31;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:47:27;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:49:55;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:52:24;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:54:53;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T02:59:59;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:02:28;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:05:16;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:07:42;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:10:08;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:12:34;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:15:01;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:17:27;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:19:52;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:22:18;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:24:43;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:27:10;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:29:36;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:32:01;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:34:27;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:36:53;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:39:18;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:41:44;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:44:09;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:46:35;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:49:01;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:51:26;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:53:52;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:56:18;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T03:58:43;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:01:21;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:03:47;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:06:13;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:08:38;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:11:04;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:13:46;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:16:17;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:18:43;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:21:10;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:23:37;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:26:05;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:28:31;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:30:57;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:33:23;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:35:49;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:38:17;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:40:42;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:43:08;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:45:34;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:48:00;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:50:25;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:52:51;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:55:39;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T04:58:06;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:00:32;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:02:58;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:05:24;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:07:50;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:10:16;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:12:42;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:15:08;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:17:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:20:00;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:22:26;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:25:11;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:27:55;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:30:21;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:32:47;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:35:12;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:37:38;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:40:07;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:42:33;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:44:59;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:47:26;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:49:52;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:52:17;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:54:43;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:57:09;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T05:59:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:02:00;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:04:26;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:06:51;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:09:17;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:11:43;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:14:08;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:16:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:19:00;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:21:27;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:23:53;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:26:19;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:28:48;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:31:17;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:33:43;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:36:09;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:38:35;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:41:01;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:43:27;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:45:53;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:48:18;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:50:47;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:53:13;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:55:39;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T06:58:04;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:00:30;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:02:56;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:05:22;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:07:48;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:10:14;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:12:39;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:15:06;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:17:32;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:19:58;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:22:24;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:24:49;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:27:15;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:29:41;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:32:08;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:34:35;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:37:01;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:39:27;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:41:55;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:44:22;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:46:48;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:49:14;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:51:49;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:54:21;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:56:51;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T07:59:22;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:01:50;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:04:19;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:06:54;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:09:22;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:11:49;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:14:16;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:16:43;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:19:09;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:21:35;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:24:02;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:26:27;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:28:54;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:31:20;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:33:46;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:36:13;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:38:39;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:41:11;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:43:37;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:46:04;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:48:31;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:51:01;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:53:28;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:56:01;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T08:58:27;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:00:53;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:03:21;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:05:47;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:08:14;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:10:41;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:13:08;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:15:35;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:18:01;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:20:27;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:22:53;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:25:19;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:27:45;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:30:11;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:32:36;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:35:03;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:37:30;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:39:56;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:42:26;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:45:02;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:47:32;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:49:59;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T09:55:23;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:00:46;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:03:26;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:06:08;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:08:55;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:11:41;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:16:45;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:19:56;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:22:24;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:25:01;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:27:27;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:29:53;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:32:21;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:38:08;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:40:40;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:43:17;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:45:59;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:48:38;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T10:56:32;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:01:47;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:06:59;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:12:11;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:14:37;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:41:44;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:45:19;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:50:27;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:53:10;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:55:40;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T11:58:55;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:01:30;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:04:25;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:07:28;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:10:13;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:12:45;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:17:45;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:20:47;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:25:54;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:28:26;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:30:57;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:33:34;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:39:46;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:47:35;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:50:03;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:52:44;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:55:45;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T12:58:32;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:01:08;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:03:44;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:11:35;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:16:43;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:19:14;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:21:52;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:40:41;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:43:27;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:51:10;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:53:53;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T13:58:54;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:01:22;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:03:51;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:06:19;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:08:50;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:11:22;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:13:56;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:16:24;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:19:05;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:21:36;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:24:05;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:26:41;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:29:17;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:31:44;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:34:29;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:40:02;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:42:35;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:47:33;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:50:18;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:52:45;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:55:38;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T14:58:29;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:00:58;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:03:28;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:05:58;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:08:31;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:13:43;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:16:21;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:18:49;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:22:00;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:24:14;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:26:43;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:29:15;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:31:41;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:34:28;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:36:55;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:39:25;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:41:51;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:44:25;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:46:51;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:49:25;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:53:50;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:56:18;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T15:58:44;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:01:27;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:03:53;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:06:19;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:08:45;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:11:29;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:13:57;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:16:26;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:18:52;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:21:22;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:23:49;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:26:19;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:28:48;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:31:37;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:34:06;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:36:34;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:39:00;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:41:28;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:43:56;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:46:24;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:48:53;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:53:53;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:56:19;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T16:58:45;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:01:18;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:03:45;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:06:14;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:08:41;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:11:22;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:13:50;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:16:17;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:18:45;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:23:52;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:26:28;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:28:55;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:31:26;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:33:52;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:36:18;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:38:44;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:41:30;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:43:58;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:46:25;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:48:51;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:51:21;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:53:53;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:56:25;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T17:58:51;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T18:01:28;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-12-20T18:03:55;10.60;99.90