sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2023-01-28T00:01:10;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:03:38;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:06:06;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:08:34;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:11:03;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:13:31;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:16:02;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:18:30;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:20:58;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:23:27;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:25:56;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:28:23;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:30:50;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:33:19;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:35:46;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:38:13;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:40:41;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:43:08;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:45:35;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:48:02;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:50:34;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:53:01;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:55:28;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T00:57:55;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:00:22;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:02:51;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:05:18;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:07:47;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:10:15;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:12:45;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:15:12;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:17:40;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:20:11;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:22:38;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:25:07;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:27:35;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:30:03;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:32:31;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:34:59;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:37:27;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:39:57;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:42:27;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:44:57;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:47:29;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:49:59;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:52:30;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:55:02;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T01:57:33;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:00:02;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:02:37;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:05:05;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:07:33;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:10:00;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:12:32;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:15:03;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:17:31;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:20:00;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:23:03;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:28:44;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:31:16;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:33:51;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:36:28;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:39:00;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:41:31;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:44:02;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:46:34;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:49:24;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:52:02;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:54:37;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:57:15;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T02:59:50;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:02:24;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:04:57;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:07:28;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:10:03;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:12:32;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:15:21;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:18:10;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:21:03;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:23:53;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:26:43;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:29:31;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:32:17;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:35:04;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:37:50;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:40:17;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:42:44;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:45:12;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:47:41;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:50:09;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:52:36;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:55:04;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T03:57:38;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:00:06;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:02:35;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:05:08;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:07:37;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:10:06;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:12:34;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:15:04;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:17:42;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:20:12;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:22:39;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:25:07;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:27:34;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:30:01;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:32:28;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:34:55;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:37:23;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:39:50;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:42:17;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:44:44;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:47:11;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:49:38;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:52:05;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:54:33;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:57:00;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T04:59:27;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:01:54;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:04:21;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:06:48;0.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:09:14;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:11:43;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:14:10;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:16:37;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:19:04;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:21:31;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:23:58;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:26:25;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:28:53;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:31:20;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:33:47;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:36:14;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:38:41;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:41:08;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:43:35;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:46:04;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:48:31;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:50:58;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:53:25;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:55:52;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T05:58:20;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:00:47;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:03:15;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:05:42;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:08:09;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:10:36;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:13:03;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:15:30;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:17:57;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:20:26;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:22:53;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:25:19;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:27:46;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:30:13;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:32:41;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:35:09;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:37:37;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:40:07;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:42:34;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:45:01;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:47:28;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:49:55;0.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:52:22;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:54:50;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:57:17;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T06:59:44;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:02:11;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:04:38;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:07:05;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:09:32;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:12:00;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:14:29;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:16:56;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:19:23;1.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:21:50;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:24:17;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:26:46;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:29:14;1.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:31:41;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:34:08;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:36:35;1.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:39:02;1.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:41:29;1.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:43:56;1.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:46:25;1.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:48:52;1.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:51:19;1.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:53:46;1.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:56:13;1.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T07:58:39;1.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:01:06;1.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:03:35;1.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:06:02;1.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:08:29;1.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:10:56;1.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:13:23;1.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:15:54;1.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:18:21;1.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:20:54;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:23:21;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:25:48;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:28:16;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:30:43;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:33:11;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:35:39;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:38:07;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:40:35;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:43:02;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:45:29;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:47:58;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:50:29;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:52:58;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:55:27;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T08:57:55;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:00:22;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:02:50;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:05:17;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:07:45;2.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:10:12;2.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:12:42;2.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:15:09;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:17:36;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:20:05;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:22:33;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:25:00;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:27:27;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:29:55;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:32:22;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:34:49;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:37:16;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:39:43;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:42:28;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:45:03;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:47:36;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:50:10;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:52:39;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:55:14;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T09:57:45;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:00:17;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:02:57;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:05:34;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:08:11;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:10:45;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:13:19;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:15:56;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:18:35;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:21:11;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:23:48;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:26:23;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:28:54;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:31:29;2.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:33:57;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:36:24;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:38:51;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:41:20;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:43:50;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:46:21;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:48:57;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:51:34;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:54:02;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:56:31;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T10:59:02;3.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:01:43;3.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:04:18;3.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:06:58;3.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:09:27;3.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:11:55;3.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:14:23;3.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:16:52;3.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:19:30;3.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:22:00;3.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:24:29;3.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:27:00;3.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:29:37;3.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:32:16;3.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:34:49;3.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:37:19;3.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:39:47;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:42:17;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:44:45;2.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:47:25;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:50:10;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:52:50;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:55:33;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T11:58:19;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:00:56;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:03:40;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:06:36;2.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:09:14;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:11:54;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:15:07;2.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:17:45;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:20:18;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:23:04;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:25:44;2.60;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:28:19;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:33:55;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:36:31;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:39:10;2.50;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:41:41;2.40;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:44:12;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:46:46;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:49:20;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:51:57;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:54:33;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:57:02;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T12:59:33;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:02:14;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:04:48;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:07:20;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:09:52;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:12:21;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:14:49;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:17:26;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:19:53;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:22:29;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:25:12;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:27:53;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:30:27;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:32:59;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:35:37;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:38:09;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:40:41;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:43:27;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:45:55;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:48:28;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:50:57;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:53:34;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:56:14;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T13:59:05;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:08:08;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:10:49;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:14:08;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:16:41;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:19:13;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:21:40;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:24:14;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:26:49;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:29:26;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:32:02;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:34:32;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:37:04;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:39:41;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:42:18;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:44:49;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:47:42;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:50:27;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:53:30;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:56:08;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T14:58:42;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:01:21;2.30;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:03:48;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:06:18;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:08:46;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:11:15;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:13:45;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:16:17;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:18:47;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:21:19;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:23:51;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:26:21;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:28:49;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:31:24;2.20;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:33:58;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:36:26;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:38:53;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:41:25;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:43:53;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:46:20;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:48:57;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:51:27;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:53:59;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:56:29;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T15:59:07;2.10;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:01:35;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:04:03;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:06:35;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:09:04;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:11:34;2.00;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:14:06;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:16:34;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:19:05;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:21:36;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:24:06;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:26:55;1.90;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:29:23;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:31:51;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:34:18;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:36:46;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:39:13;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:41:42;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:44:12;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:46:39;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:49:07;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:51:36;1.80;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:54:05;1.70;99.90
9219;DHT22;4644;48.858;9.184;2023-01-28T16:56:32;1.80;99.90