sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6406;SDS011;3236;51.022;6.818;2022-09-09T00:00:31;3.75;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:03:07;4.97;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:05:42;4.78;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:08:19;6.22;;;1.27;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:10:48;5.75;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:13:22;7.47;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:15:55;3.08;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:18:27;2.50;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:21:01;9.75;;;2.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:23:34;5.00;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:26:14;4.50;;;1.65;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:28:48;3.50;;;1.17;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:31:20;3.35;;;1.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:33:50;2.67;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:36:20;4.65;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:38:52;6.57;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:41:26;2.65;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:44:13;2.05;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:46:56;6.55;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:49:35;3.83;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:52:17;4.75;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:54:54;7.53;;;1.67;;
6406;SDS011;3236;51.022;6.818;2022-09-09T00:57:31;5.32;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:00:14;4.38;;;1.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:02:51;3.60;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:05:30;2.97;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:08:02;6.00;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:10:45;6.28;;;2.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:13:25;6.57;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:15:55;8.02;;;1.42;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:18:26;7.28;;;1.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:21:01;4.20;;;1.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:23:40;6.07;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:26:25;2.70;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:28:55;2.45;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:31:26;7.55;;;1.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:33:56;4.90;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:36:28;3.35;;;1.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:38:58;3.47;;;1.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:41:27;4.22;;;1.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:43:54;4.38;;;1.48;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:46:22;5.82;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:48:53;2.50;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:51:21;3.88;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:53:49;4.47;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:56:22;4.60;;;1.27;;
6406;SDS011;3236;51.022;6.818;2022-09-09T01:59:02;3.35;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:01:41;2.83;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:04:23;3.45;;;0.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:09:31;3.90;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:12:02;2.90;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:14:38;3.55;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:17:09;5.82;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:19:39;4.13;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:22:11;5.43;;;1.42;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:24:39;4.22;;;1.27;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:27:08;5.93;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:29:38;5.17;;;1.63;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:32:07;7.00;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:34:40;8.55;;;1.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:39:39;5.82;;;1.23;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:42:08;4.80;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:44:35;4.65;;;1.38;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:47:07;3.13;;;1.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:49:48;5.25;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:52:26;10.77;;;1.38;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:55:04;5.28;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T02:57:38;4.10;;;1.38;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:00:10;5.13;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:02:38;6.70;;;1.33;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:05:08;6.05;;;1.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:07:35;5.75;;;1.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:10:02;2.85;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:12:33;6.88;;;1.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:15:04;8.82;;;2.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:17:32;5.90;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:20:00;5.00;;;2.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:22:27;6.72;;;1.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:24:55;9.07;;;1.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:27:28;7.50;;;1.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:29:58;6.72;;;1.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:32:30;7.78;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:34:57;9.32;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:37:30;6.10;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:39:57;6.65;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:42:24;4.45;;;1.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:44:52;9.77;;;2.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:47:20;5.78;;;1.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:49:50;4.82;;;1.27;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:52:17;9.93;;;2.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:54:48;10.77;;;2.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:57:15;3.35;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T03:59:42;5.35;;;1.92;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:02:09;10.75;;;1.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:04:36;4.95;;;2.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:07:06;5.47;;;1.42;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:09:35;11.00;;;1.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:12:03;4.40;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:14:31;7.38;;;1.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:16:58;5.88;;;1.38;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:19:26;7.90;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:21:53;5.05;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:24:22;5.13;;;1.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:26:49;7.20;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:29:17;4.65;;;1.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:31:44;3.00;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:34:11;8.63;;;2.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:36:38;4.20;;;1.48;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:39:05;5.70;;;1.67;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:41:37;6.53;;;1.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:44:04;5.53;;;1.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:46:31;6.30;;;1.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:48:59;2.78;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:51:26;4.00;;;1.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:53:53;5.85;;;1.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:56:20;7.40;;;2.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T04:58:49;6.47;;;2.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:01:16;3.60;;;2.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:03:44;8.23;;;2.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:06:14;6.57;;;2.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:08:43;5.20;;;2.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:11:17;8.18;;;2.63;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:13:50;5.97;;;2.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:16:17;13.27;;;2.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:18:48;8.73;;;2.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:21:20;9.02;;;2.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:23:48;9.70;;;2.78;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:26:16;8.88;;;2.97;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:28:50;9.63;;;2.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:31:18;8.52;;;2.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:33:46;11.00;;;2.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:36:15;5.40;;;2.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:38:43;8.88;;;1.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:41:14;6.43;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:43:42;5.00;;;1.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:46:13;11.05;;;2.17;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:48:41;10.18;;;2.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:51:12;4.20;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:53:42;9.40;;;1.67;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:56:14;8.52;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T05:58:42;11.80;;;1.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:01:14;4.18;;;1.33;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:03:46;4.45;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:06:14;3.65;;;1.23;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:08:43;3.47;;;1.02;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:11:17;6.47;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:13:45;9.82;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:16:15;3.25;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:18:43;7.07;;;1.02;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:21:11;5.57;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:26:10;9.38;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:28:39;2.83;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:31:08;4.75;;;1.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:33:38;5.20;;;1.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:36:07;4.95;;;1.33;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:38:37;5.10;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:41:05;5.63;;;1.83;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:43:33;5.55;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:46:01;2.65;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:48:29;2.65;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:51:01;4.45;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:53:30;7.28;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:55:58;10.40;;;1.63;;
6406;SDS011;3236;51.022;6.818;2022-09-09T06:58:26;15.25;;;1.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:01:00;5.15;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:03:29;3.60;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:05:56;6.15;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:08:25;3.40;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:10:53;7.93;;;1.58;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:13:23;3.80;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:15:50;19.02;;;1.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:18:18;1.15;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:20:52;5.20;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:23:21;1.50;;;0.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:25:50;10.15;;;1.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:28:21;12.13;;;2.03;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:30:55;5.50;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:33:23;3.03;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:36:01;1.58;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:38:31;5.18;;;1.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:41:04;5.20;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:43:33;7.30;;;1.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:46:01;3.22;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:48:31;6.72;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:51:03;5.95;;;1.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:53:32;2.95;;;1.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:56:06;3.55;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T07:58:35;3.22;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:01:07;4.07;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:03:36;6.03;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:06:04;5.07;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:08:33;5.70;;;1.17;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:11:03;8.63;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:13:34;7.45;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:16:06;9.57;;;1.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:18:36;6.57;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:21:07;5.43;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:23:37;2.15;;;0.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:26:10;5.50;;;1.38;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:28:38;6.65;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:31:07;5.03;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:33:35;2.38;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:36:04;4.38;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:38:31;3.90;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:44:03;2.10;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:46:35;5.90;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:49:16;0.70;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:52:06;3.70;;;1.17;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:54:41;3.13;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:57:11;2.63;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T08:59:44;2.30;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:02:14;2.63;;;0.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:04:55;1.73;;;0.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:07:33;1.75;;;0.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:10:10;2.92;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:12:41;2.10;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:15:11;4.70;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:17:44;0.90;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:20:12;2.67;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:22:51;1.88;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:25:23;4.40;;;0.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:28:01;0.80;;;0.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:30:42;1.90;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:33:18;12.35;;;1.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:35:51;2.28;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:38:23;5.18;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:40:56;1.40;;;0.57;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:43:26;5.88;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:45:54;3.63;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:48:23;1.15;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:50:54;4.10;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:53:24;2.60;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:55:54;2.20;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T09:58:23;2.72;;;1.33;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:00:53;3.65;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:03:25;4.05;;;0.82;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:05:53;1.05;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:08:21;1.15;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:11:02;4.30;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:13:41;5.55;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:16:22;2.30;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:18:59;1.80;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:24:23;2.55;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:27:24;1.15;;;0.52;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:30:12;3.05;;;0.45;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:32:49;2.35;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:35:24;1.35;;;0.65;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:37:58;3.95;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:43:37;2.97;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:46:23;4.88;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:49:05;1.52;;;0.57;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:51:45;1.02;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:54:27;3.55;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:57:08;2.70;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T10:59:46;0.57;;;0.57;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:02:21;2.53;;;0.75;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:04:53;2.17;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:07:25;3.30;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:09:58;4.32;;;0.63;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:12:31;1.60;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:15:12;2.65;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:17:50;1.48;;;0.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:20:30;3.08;;;0.65;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:23:03;1.98;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:25:39;1.92;;;0.57;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:28:16;3.25;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:31:03;2.20;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:33:46;2.05;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:39:30;2.60;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:42:15;0.80;;;0.73;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:44:45;4.10;;;1.02;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:47:16;1.80;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:49:47;2.83;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:52:20;2.35;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:54:54;3.60;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T11:57:33;2.90;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:00:03;2.15;;;0.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:02:35;5.68;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:05:04;1.55;;;0.68;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:07:38;4.20;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:10:22;1.85;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:13:15;3.85;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:18:31;3.97;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:21:07;3.03;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:23:48;5.53;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:26:31;5.70;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:29:06;7.15;;;1.33;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:34:33;3.72;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:37:08;2.67;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:39:40;5.82;;;1.92;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:42:19;6.07;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:44:51;3.08;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:47:26;5.45;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:49:55;5.72;;;1.50;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:52:27;7.40;;;1.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:55:02;3.67;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T12:57:39;5.10;;;2.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:00:12;3.05;;;1.13;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:02:47;3.10;;;1.23;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:08:00;4.03;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:10:31;3.15;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:13:01;1.73;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:15:30;5.72;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:18:06;6.07;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:20:45;6.10;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:23:14;2.85;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:25:52;6.40;;;1.02;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:28:33;2.05;;;0.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:31:22;4.20;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:34:01;0.80;;;0.60;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:36:46;3.55;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:39:16;3.53;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:41:45;1.35;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:44:19;1.27;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:46:58;2.83;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:49:28;2.22;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:52:09;2.70;;;0.67;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:54:47;3.00;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:57:16;2.42;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T13:59:47;3.38;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:02:15;2.78;;;1.02;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:04:44;3.40;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:07:12;3.47;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:09:45;2.78;;;1.25;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:12:15;3.42;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:14:47;1.55;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:17:15;3.53;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:19:45;5.55;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:22:13;3.35;;;0.98;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:24:41;7.65;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:27:09;4.88;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:29:37;3.17;;;1.30;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:32:07;0.85;;;0.82;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:34:35;1.20;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:37:08;3.17;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:39:37;3.83;;;1.35;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:42:06;1.38;;;0.82;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:44:36;2.30;;;0.88;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:47:08;6.05;;;1.40;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:49:36;2.80;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:52:03;1.83;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:54:33;2.03;;;1.08;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:57:01;2.60;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T14:59:28;2.45;;;0.93;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:01:55;3.97;;;1.20;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:04:24;2.25;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:06:52;2.75;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:09:20;2.70;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:11:48;1.40;;;1.15;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:14:15;3.42;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:16:42;0.88;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:19:09;9.23;;;0.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:21:43;1.95;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:24:10;1.58;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:26:38;1.70;;;0.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:29:05;2.67;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:31:33;3.78;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:34:01;1.42;;;1.00;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:36:31;1.33;;;0.82;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:39:02;2.05;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:41:30;0.73;;;0.65;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:43:57;2.50;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:46:27;3.35;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:48:56;1.70;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:51:25;1.15;;;0.77;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:53:56;2.15;;;0.95;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:56:25;1.23;;;0.70;;
6406;SDS011;3236;51.022;6.818;2022-09-09T15:59:01;1.55;;;1.05;;
6406;SDS011;3236;51.022;6.818;2022-09-09T16:01:29;2.97;;;0.90;;
6406;SDS011;3236;51.022;6.818;2022-09-09T16:03:57;3.40;;;1.10;;
6406;SDS011;3236;51.022;6.818;2022-09-09T16:06:25;2.83;;;0.85;;
6406;SDS011;3236;51.022;6.818;2022-09-09T16:08:53;2.00;;;0.80;;
6406;SDS011;3236;51.022;6.818;2022-09-09T16:11:23;1.48;;;0.70;;