sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2023-02-11T00:01:29;57.38;;;30.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:03:58;57.03;;;30.73;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:06:28;54.95;;;29.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:09:00;55.03;;;30.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:11:28;61.40;;;30.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:13:57;58.47;;;31.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:16:27;51.60;;;30.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:18:57;52.00;;;28.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:21:26;49.50;;;27.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:23:56;59.13;;;29.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:26:30;55.67;;;30.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:29:07;58.00;;;31.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:31:49;55.47;;;30.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:34:17;57.17;;;30.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:36:46;58.65;;;31.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:39:14;51.78;;;29.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:41:45;58.58;;;30.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:44:14;57.80;;;30.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:46:42;56.20;;;31.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:49:11;54.33;;;29.77;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:51:39;54.25;;;31.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:54:07;63.63;;;31.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:56:36;54.50;;;32.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T00:59:07;58.03;;;31.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:01:36;56.65;;;31.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:04:04;56.95;;;31.02;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:06:32;56.10;;;31.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:09:01;58.05;;;32.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:11:29;57.92;;;31.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:13:58;57.92;;;32.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:16:29;57.42;;;31.02;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:18:57;58.47;;;32.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:21:26;63.60;;;34.28;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:23:54;54.67;;;29.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:26:23;55.50;;;31.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:28:51;59.17;;;32.28;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:31:20;55.75;;;31.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:33:51;56.55;;;31.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:36:19;53.15;;;32.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:38:48;58.88;;;32.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:41:16;59.00;;;31.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:43:46;57.95;;;32.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:46:20;53.33;;;30.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:48:58;55.78;;;32.05;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:51:33;56.85;;;32.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:56:48;56.55;;;32.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T01:59:37;48.92;;;30.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:02:11;54.92;;;32.40;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:04:48;58.85;;;31.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:07:24;52.78;;;32.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:09:57;62.05;;;33.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:18:00;55.20;;;31.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:20:55;54.15;;;32.22;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:23:50;60.75;;;32.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:35:19;56.22;;;31.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:37:56;51.88;;;31.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:40:30;51.47;;;31.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:43:01;52.35;;;31.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:45:31;54.08;;;32.50;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:48:03;54.83;;;31.42;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:50:32;55.80;;;32.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:53:07;57.92;;;33.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:55:51;57.30;;;32.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T02:58:48;55.20;;;33.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:01:43;62.45;;;33.53;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:04:26;56.35;;;32.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:07:01;60.53;;;34.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:09:38;62.53;;;33.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:12:11;59.05;;;33.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:14:40;58.33;;;34.42;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:17:09;55.38;;;32.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:19:41;57.15;;;32.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:22:15;56.17;;;34.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:24:47;63.28;;;34.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:27:17;57.72;;;32.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:29:50;58.05;;;32.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:32:23;59.40;;;33.37;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:35:04;58.08;;;32.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:37:37;57.05;;;33.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:40:10;58.17;;;33.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:42:42;55.80;;;33.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:45:15;54.45;;;31.65;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:47:47;54.33;;;32.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:50:23;55.38;;;32.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:52:53;64.18;;;34.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:55:24;60.53;;;33.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T03:57:54;59.67;;;33.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:00:28;59.90;;;32.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:02:57;56.78;;;33.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:05:29;57.88;;;34.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:07:57;60.13;;;34.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:10:26;63.05;;;34.42;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:12:54;58.03;;;33.50;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:15:22;57.25;;;33.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:17:51;55.22;;;32.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:20:20;58.60;;;33.65;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:22:51;60.80;;;35.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:25:19;57.85;;;34.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:27:47;60.33;;;33.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:30:16;56.65;;;34.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:32:45;61.97;;;35.28;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:35:13;58.85;;;34.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:37:42;61.83;;;34.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:40:13;59.50;;;34.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:42:41;59.58;;;35.28;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:45:10;59.97;;;33.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:47:38;62.80;;;34.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:50:07;61.20;;;34.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:52:36;67.18;;;35.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:55:05;62.40;;;35.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T04:57:36;62.00;;;34.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:00:05;60.28;;;35.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:02:34;63.58;;;36.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:05:03;65.43;;;36.22;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:07:32;65.40;;;34.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:10:02;58.40;;;34.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:12:30;59.55;;;36.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:15:01;65.63;;;36.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:17:30;64.78;;;36.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:19:58;65.13;;;36.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:22:27;65.65;;;34.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:24:56;61.30;;;35.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:27:24;61.45;;;34.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:29:53;60.55;;;35.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:32:24;58.40;;;34.50;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:34:52;58.95;;;34.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:37:21;65.63;;;36.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:39:49;63.83;;;36.53;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:42:18;62.70;;;35.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:44:46;68.00;;;36.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:47:15;65.47;;;36.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:49:46;63.30;;;36.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:52:14;64.80;;;37.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:54:43;70.60;;;39.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:57:11;64.57;;;36.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T05:59:40;68.40;;;37.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:02:09;74.40;;;39.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:04:38;69.25;;;37.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:07:15;72.32;;;38.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:09:44;65.88;;;37.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:12:12;70.93;;;38.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:14:41;69.75;;;38.97;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:17:09;64.72;;;36.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:19:38;68.72;;;38.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:22:31;69.57;;;37.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:24:59;67.18;;;38.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:27:27;68.30;;;38.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:29:56;69.18;;;38.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:32:25;71.10;;;37.05;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:35:01;72.32;;;39.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:37:32;71.55;;;38.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:40:00;72.43;;;38.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:42:29;66.30;;;36.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:44:58;69.57;;;39.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:47:27;68.90;;;37.22;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:49:55;71.40;;;39.47;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:52:24;72.43;;;38.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:54:55;76.50;;;40.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:57:23;75.28;;;40.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T06:59:52;69.97;;;40.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:02:20;72.22;;;38.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:04:49;68.90;;;38.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:07:17;65.32;;;37.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:09:46;71.95;;;40.88;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:12:17;65.53;;;37.28;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:14:45;74.00;;;39.42;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:17:14;67.70;;;37.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:19:43;69.20;;;39.72;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:22:11;66.75;;;38.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:24:40;68.38;;;37.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:27:08;69.35;;;38.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:29:40;75.78;;;39.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:32:17;70.47;;;39.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:34:45;69.25;;;38.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:37:14;68.50;;;37.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:39:43;68.15;;;38.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:42:11;62.85;;;34.97;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:44:42;65.32;;;36.50;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:47:11;62.95;;;36.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:49:39;73.05;;;37.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:52:08;70.78;;;39.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:54:36;76.53;;;37.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:57:05;76.70;;;42.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T07:59:33;68.38;;;36.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:02:04;70.80;;;36.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:04:33;62.83;;;33.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:07:01;67.03;;;35.88;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:09:31;61.85;;;34.78;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:12:00;58.03;;;33.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:14:29;59.15;;;33.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:16:57;58.25;;;33.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:19:28;57.85;;;34.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:21:57;58.15;;;33.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:24:26;54.53;;;32.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:26:55;56.30;;;32.53;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:29:23;53.60;;;33.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:31:52;58.80;;;33.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:34:20;56.40;;;33.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:36:51;57.08;;;32.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:39:21;57.95;;;32.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:41:50;55.45;;;32.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:44:21;55.47;;;32.42;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:46:50;55.83;;;32.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:49:26;56.67;;;31.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:51:57;53.30;;;30.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:54:28;53.57;;;30.77;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:56:56;60.95;;;32.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T08:59:26;51.47;;;30.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:01:55;47.88;;;28.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:04:23;52.67;;;29.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:06:52;54.25;;;30.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:09:23;54.58;;;30.73;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:11:51;52.80;;;30.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:14:22;52.60;;;28.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:16:51;48.90;;;28.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:19:20;50.05;;;28.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:21:49;45.33;;;27.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:24:18;47.50;;;27.77;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:26:49;48.42;;;28.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:29:18;44.25;;;27.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:31:46;48.55;;;29.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:34:15;48.42;;;28.40;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:36:43;47.05;;;28.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:39:13;52.83;;;30.73;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:44:47;40.73;;;24.97;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:47:21;49.03;;;27.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:49:56;45.40;;;26.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:52:30;43.88;;;26.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:55:08;44.28;;;26.40;;
49834;SDS011;35729;52.090;13.162;2023-02-11T09:57:46;42.13;;;25.88;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:00:17;38.78;;;25.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:03:00;42.28;;;25.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:06:02;39.15;;;24.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:08:40;40.08;;;24.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:11:20;43.20;;;25.05;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:14:00;39.80;;;24.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:16:44;37.28;;;24.02;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:19:37;47.22;;;26.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:22:21;40.70;;;23.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:24:53;42.00;;;26.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:27:26;41.00;;;24.98;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:30:01;42.17;;;24.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:32:34;39.75;;;24.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:35:12;42.90;;;25.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:37:42;44.85;;;25.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:40:12;42.72;;;26.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:42:43;41.25;;;25.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:45:18;43.60;;;27.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:47:50;42.10;;;25.98;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:50:21;41.28;;;25.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:52:51;47.40;;;28.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:55:23;44.80;;;26.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T10:57:54;43.22;;;25.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:00:30;45.45;;;27.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:03:03;45.67;;;27.95;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:05:34;45.28;;;27.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:08:05;44.75;;;28.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:10:38;43.22;;;27.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:16:08;52.83;;;28.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:18:43;51.63;;;30.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:21:13;50.38;;;29.88;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:23:49;47.40;;;29.40;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:26:20;48.15;;;29.27;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:28:53;45.35;;;27.48;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:31:28;46.42;;;30.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:34:02;48.58;;;27.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:36:47;46.92;;;28.88;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:39:18;45.67;;;28.58;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:41:51;50.85;;;29.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:44:23;45.40;;;29.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:52:53;66.63;;;36.80;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:55:30;50.22;;;31.40;;
49834;SDS011;35729;52.090;13.162;2023-02-11T11:58:02;55.25;;;33.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:00:34;53.30;;;31.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:03:21;53.60;;;30.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:06:07;47.03;;;29.48;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:08:44;48.65;;;29.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:11:27;50.50;;;30.67;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:14:05;54.70;;;31.73;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:16:44;50.53;;;31.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:19:40;50.22;;;32.25;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:22:23;52.53;;;31.02;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:28:02;55.40;;;32.22;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:30:53;53.33;;;31.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:33:34;52.35;;;31.98;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:36:21;48.38;;;31.48;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:39:05;53.20;;;32.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:41:53;56.60;;;32.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:44:54;57.22;;;32.22;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:47:36;54.88;;;31.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:50:17;52.55;;;30.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:53:05;48.63;;;29.92;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:55:50;49.03;;;30.48;;
49834;SDS011;35729;52.090;13.162;2023-02-11T12:58:22;50.95;;;29.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:00:56;57.75;;;29.85;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:03:30;45.28;;;29.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:06:06;45.85;;;29.10;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:08:40;46.75;;;28.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:11:14;39.25;;;26.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:13:46;44.40;;;28.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:16:21;47.92;;;28.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:19:00;54.90;;;34.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:21:49;61.85;;;37.03;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:24:32;58.75;;;36.83;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:27:09;49.53;;;28.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:33:19;42.38;;;26.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:36:10;38.25;;;24.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:38:43;40.35;;;25.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:41:26;36.78;;;22.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:44:02;36.42;;;23.00;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:49:19;37.28;;;22.45;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:51:50;38.05;;;23.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:54:21;33.10;;;22.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T13:59:50;32.55;;;21.60;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:02:22;30.95;;;21.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:08:12;30.67;;;20.30;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:11:03;30.73;;;19.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:13:37;26.52;;;18.23;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:16:30;27.63;;;18.55;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:18:59;26.33;;;19.70;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:21:31;32.17;;;19.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:27:01;27.73;;;18.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:29:38;28.13;;;18.17;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:32:15;27.15;;;17.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:37:31;25.10;;;18.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:40:23;27.00;;;17.33;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:42:59;29.52;;;20.15;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:45:40;26.90;;;17.35;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:48:13;26.48;;;18.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:50:50;28.95;;;17.98;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:53:21;27.45;;;17.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:55:52;23.67;;;16.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T14:58:23;23.65;;;17.63;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:00:56;26.95;;;17.20;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:03:31;24.33;;;17.08;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:06:03;24.83;;;16.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:08:34;22.92;;;16.75;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:11:07;25.88;;;16.05;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:13:38;26.60;;;16.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:16:14;22.88;;;15.77;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:18:46;21.93;;;16.13;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:21:19;26.27;;;16.38;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:23:56;26.73;;;17.90;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:26:26;29.17;;;19.52;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:28:55;23.05;;;14.93;;
49834;SDS011;35729;52.090;13.162;2023-02-11T15:31:26;22.63;;;16.17;;