sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66633;SDS011;53546;52.184;5.596;2022-12-29T00:02:15;1.38;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:04:41;0.88;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:07:06;3.63;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:09:32;1.58;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:11:59;0.90;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:14:25;1.58;;;0.98;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:17:09;1.88;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:19:34;1.00;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:22:18;1.17;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:25:02;0.85;;;0.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:27:48;0.95;;;0.95;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:30:32;0.73;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:33:17;1.63;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:36:12;0.95;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:38:44;0.88;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:41:30;0.70;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:44:14;3.58;;;0.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:46:41;2.70;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:49:07;0.88;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:51:53;1.10;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:54:19;0.70;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:56:46;1.10;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T00:59:14;2.15;;;0.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:01:40;2.50;;;0.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:04:06;0.90;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:06:32;1.02;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:08:58;0.90;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:11:43;0.70;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:14:08;0.90;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:16:34;1.15;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:19:01;1.25;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:21:27;1.02;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:23:53;0.70;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:26:18;1.13;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:28:44;0.70;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:31:09;2.65;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:33:36;1.17;;;1.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:36:05;0.98;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:38:32;0.82;;;0.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:40:59;1.48;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:43:40;1.42;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:49:03;1.13;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:54:08;1.10;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:56:36;1.85;;;0.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T01:59:04;0.80;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:01:31;1.48;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:03:57;0.57;;;0.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:06:28;0.65;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:08:57;0.88;;;0.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:11:23;0.75;;;0.75;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:13:51;2.53;;;0.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:37:11;0.95;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:42:36;0.60;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:45:23;0.73;;;0.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:48:20;1.40;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:53:22;0.85;;;0.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:56:07;1.05;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T02:58:33;4.13;;;0.95;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:09:00;14.80;;;0.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:11:33;0.90;;;0.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:14:29;1.65;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:19:59;1.08;;;0.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:22:29;1.17;;;0.63;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:25:06;0.50;;;0.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:27:46;1.42;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:30:14;1.83;;;0.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:35:36;0.77;;;0.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:38:14;0.63;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:40:42;1.27;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:43:09;1.00;;;0.68;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:45:35;1.15;;;0.75;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:48:00;0.50;;;0.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:50:25;0.90;;;0.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:52:51;0.75;;;0.43;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:55:16;0.55;;;0.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T03:57:42;0.55;;;0.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:00:07;2.35;;;0.68;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:02:33;1.75;;;0.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:04:58;1.13;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:07:24;0.60;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:09:49;0.70;;;0.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:12:15;1.20;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:14:41;0.73;;;0.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:17:06;0.95;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:19:32;1.83;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:21:57;1.00;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:24:22;0.82;;;0.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:26:48;0.60;;;0.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:29:13;1.23;;;0.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:31:39;0.60;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:34:04;0.80;;;0.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:36:29;1.77;;;0.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:38:55;1.00;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:41:20;1.17;;;0.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:43:45;1.38;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:46:11;0.98;;;0.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:48:36;1.50;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:51:02;0.50;;;0.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:53:27;1.23;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:55:53;2.15;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T04:58:18;1.08;;;0.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:00:44;1.88;;;0.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:03:10;3.15;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:05:35;2.53;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:08:01;2.45;;;1.05;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:10:26;1.70;;;0.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:12:51;1.60;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:15:17;2.95;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:17:42;2.00;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:20:08;7.10;;;0.95;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:22:34;2.30;;;0.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:24:59;4.07;;;1.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:27:24;2.05;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:29:50;2.90;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:32:15;2.20;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:34:41;1.48;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:37:06;2.05;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:39:31;5.45;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:41:57;3.38;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:44:22;6.75;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:46:48;1.85;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:49:13;4.07;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:51:39;2.20;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:54:04;2.38;;;0.93;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:56:29;3.30;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T05:58:55;4.03;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:01:20;2.17;;;1.27;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:03:46;5.43;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:06:11;4.95;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:08:36;12.60;;;1.75;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:11:02;4.90;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:13:27;10.68;;;1.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:15:53;5.70;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:18:18;4.95;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:20:43;8.02;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:23:09;7.38;;;1.67;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:25:34;3.75;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:28:00;3.38;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:30:26;2.88;;;0.95;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:32:51;8.45;;;1.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:35:17;9.98;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:37:43;4.70;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:40:09;19.02;;;1.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:42:34;3.28;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:45:00;3.30;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:47:26;6.35;;;1.17;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:49:51;3.17;;;1.05;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:52:17;7.05;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:54:42;5.63;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:57:08;6.15;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T06:59:33;3.55;;;1.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:01:58;5.20;;;1.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:04:24;3.88;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:06:49;5.53;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:09:15;2.80;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:11:40;2.45;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:14:05;3.30;;;1.15;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:16:31;2.92;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:18:57;4.25;;;1.15;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:21:24;2.33;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:23:50;4.40;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:26:15;3.28;;;0.98;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:28:43;3.00;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:31:16;3.25;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:33:43;2.67;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:36:09;4.78;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:38:35;3.53;;;1.38;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:41:01;3.95;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:43:26;1.55;;;0.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:45:52;3.97;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:48:18;2.83;;;1.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:50:43;4.35;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:53:08;2.33;;;1.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:55:34;2.08;;;0.98;;
66633;SDS011;53546;52.184;5.596;2022-12-29T07:57:59;2.85;;;1.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:00:25;3.70;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:02:50;3.22;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:05:16;3.53;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:07:45;4.18;;;1.38;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:10:11;2.47;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:12:40;3.13;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:15:06;1.60;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:17:32;5.38;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:19:58;3.40;;;1.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:22:23;3.42;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:24:49;1.67;;;0.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:27:14;1.60;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:29:40;3.90;;;0.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:32:05;2.45;;;1.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:34:31;1.75;;;0.98;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:36:57;2.47;;;1.17;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:39:22;2.83;;;1.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:41:47;2.05;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:44:13;2.88;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:46:38;2.75;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:49:04;3.10;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:51:29;5.70;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:53:55;3.17;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:56:21;4.10;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T08:58:48;6.55;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:01:14;4.28;;;1.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:03:40;3.55;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:06:05;3.28;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:08:31;4.93;;;1.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:11:05;8.23;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:13:34;5.15;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:16:00;4.38;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:18:25;2.50;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:20:55;4.10;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:23:21;3.13;;;1.38;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:25:47;5.25;;;1.27;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:28:12;3.00;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:30:38;3.72;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:33:04;2.90;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:35:29;6.13;;;1.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:37:55;4.70;;;1.45;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:40:25;8.52;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:43:04;3.35;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:45:45;5.63;;;1.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:48:18;3.55;;;1.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:50:47;3.65;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:53:20;3.95;;;1.45;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:55:55;5.75;;;1.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T09:58:30;3.47;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:03:47;1.92;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:14:49;3.30;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:20:31;6.78;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:23:09;3.95;;;1.05;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:25:47;7.43;;;1.27;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:28:21;3.90;;;1.67;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:30:48;3.95;;;1.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:33:17;3.88;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:35:45;4.50;;;1.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:41:15;2.03;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:43:45;2.88;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:46:13;3.50;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:48:41;4.80;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:51:10;1.65;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:53:46;4.43;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:56:25;2.42;;;1.17;;
66633;SDS011;53546;52.184;5.596;2022-12-29T10:58:55;2.22;;;1.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:01:25;3.80;;;1.63;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:06:53;4.22;;;1.02;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:09:21;5.95;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:11:50;4.38;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:14:19;6.75;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:16:57;3.05;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:19:25;2.45;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:21:52;3.53;;;1.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:24:19;2.13;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:26:46;3.38;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:29:16;2.38;;;1.15;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:31:46;2.60;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:34:19;2.60;;;1.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:37:14;5.80;;;1.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:39:53;3.25;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:42:37;3.30;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:47:46;4.38;;;1.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:50:18;3.45;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:52:50;3.03;;;1.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:55:22;3.00;;;1.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T11:57:50;5.05;;;1.77;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:00:23;3.95;;;1.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:02:59;3.47;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:05:36;3.30;;;1.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:08:10;4.65;;;1.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:10:38;6.20;;;1.75;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:16:24;4.03;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:21:40;5.50;;;2.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:27:02;13.98;;;5.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:29:40;18.20;;;7.57;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:35:02;24.15;;;9.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:37:35;20.83;;;9.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:48:15;32.58;;;12.23;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:55:54;23.75;;;11.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T12:58:47;26.15;;;11.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:06:37;28.13;;;11.10;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:12:07;22.80;;;9.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:14:56;24.25;;;9.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:18:12;17.92;;;8.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:23:12;19.35;;;7.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:25:50;15.30;;;7.32;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:31:15;18.25;;;7.47;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:41:35;16.23;;;6.47;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:44:05;16.52;;;6.07;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:46:38;14.05;;;5.82;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:49:17;14.23;;;5.13;;
66633;SDS011;53546;52.184;5.596;2022-12-29T13:51:51;9.82;;;5.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:00:11;12.65;;;5.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:07:48;12.02;;;4.93;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:10:37;10.93;;;4.68;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:13:10;10.30;;;4.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:23:41;12.77;;;4.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:26:50;9.70;;;3.63;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:28:57;7.85;;;3.63;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:32:09;6.57;;;3.25;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:34:51;8.70;;;3.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:40:02;4.05;;;2.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:42:33;8.18;;;2.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:50:13;8.18;;;2.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:52:46;6.25;;;2.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T14:57:41;4.30;;;2.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:00:15;4.28;;;2.00;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:02:47;7.07;;;2.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:05:37;3.50;;;1.95;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:08:19;5.00;;;2.08;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:10:48;4.15;;;2.42;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:13:21;5.00;;;2.33;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:15:59;5.40;;;2.22;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:18:33;3.47;;;1.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:21:00;3.78;;;1.88;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:23:31;4.57;;;1.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:28:25;2.13;;;1.67;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:31:11;3.55;;;1.83;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:33:42;4.18;;;1.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:36:22;2.55;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:38:49;7.05;;;1.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:44:29;3.65;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:47:02;3.35;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:49:28;6.85;;;1.92;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:51:54;3.25;;;1.70;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:54:20;3.20;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:56:47;3.08;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T15:59:27;3.63;;;1.73;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:01:54;3.90;;;1.90;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:04:21;3.42;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:09:56;6.82;;;2.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:12:24;3.85;;;1.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:14:56;6.38;;;1.98;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:17:26;3.55;;;1.85;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:19:54;4.45;;;1.15;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:22:34;7.03;;;1.80;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:25:23;4.60;;;1.55;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:27:48;4.85;;;1.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:30:22;4.53;;;1.67;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:32:56;4.55;;;1.67;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:35:24;3.22;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:38:37;7.00;;;1.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:40:53;3.53;;;1.40;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:51:55;3.00;;;1.58;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:53:56;2.67;;;1.38;;
66633;SDS011;53546;52.184;5.596;2022-12-29T16:56:27;3.38;;;1.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:01:45;3.15;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:04:11;5.28;;;1.30;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:06:37;6.25;;;1.48;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:09:15;2.38;;;1.25;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:11:42;3.22;;;1.17;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:16:53;2.22;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:19:20;2.65;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:21:51;3.97;;;1.63;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:24:17;3.60;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:26:44;2.88;;;1.38;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:29:32;4.43;;;1.60;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:32:01;3.58;;;1.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:34:27;2.83;;;1.50;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:36:53;3.78;;;1.52;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:39:18;4.45;;;1.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:41:44;4.10;;;1.20;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:44:13;5.10;;;1.65;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:46:41;2.78;;;1.35;;
66633;SDS011;53546;52.184;5.596;2022-12-29T17:49:11;5.32;;;1.45;;