sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2022-07-29T00:00:23;9.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:01:24;9.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:02:28;9.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:03:29;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:04:30;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:05:31;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:06:32;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:07:33;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:08:34;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:09:35;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:10:37;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:11:38;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:12:39;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:13:40;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:14:41;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:15:42;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:16:43;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:17:44;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:18:45;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:19:46;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:20:47;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:21:48;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:22:49;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:23:50;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:24:52;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:25:53;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:26:54;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:27:55;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:28:57;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:29:58;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:30:59;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:32:00;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:33:02;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:34:03;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:35:05;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:36:24;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:37:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:38:26;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:39:27;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:40:28;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:41:29;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:42:31;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:43:32;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:44:40;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:45:42;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:46:43;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:47:44;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:48:45;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:49:46;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:50:49;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:51:50;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:52:52;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:53:53;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:54:54;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:55:57;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:56:59;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:58:00;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T00:59:01;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:00:04;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:01:05;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:02:06;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:03:08;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:04:09;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:05:11;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:06:13;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:07:15;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:08:17;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:09:19;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:10:22;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:11:24;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:12:26;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:13:29;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:14:31;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:15:36;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:16:46;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:18:09;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:19:31;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:21:13;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:24:11;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:26:04;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:29:58;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:31:02;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:32:11;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:33:15;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:35:06;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:36:14;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:37:21;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:38:25;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:39:33;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:40:44;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:42:26;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:43:35;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:45:57;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:47:06;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:48:23;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:49:28;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:50:48;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:51:52;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:52:59;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:54:13;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:55:16;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:56:19;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:57:28;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:58:31;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T01:59:34;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:00:36;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:01:40;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:02:44;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:03:47;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:04:49;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:05:52;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:06:54;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:07:58;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:09:00;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:10:04;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:11:07;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:12:10;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:13:12;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:14:15;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:15:16;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:16:21;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:17:28;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:18:33;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:19:37;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:20:39;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:21:43;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:22:46;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:23:49;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:24:52;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:25:56;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:26:59;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:28:02;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:29:03;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:30:05;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:31:08;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:32:11;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:33:16;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:34:19;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:35:21;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:36:23;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:37:26;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:38:29;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:39:52;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:40:55;8.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:42:03;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:43:06;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:44:12;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:45:14;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:46:20;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:47:31;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:48:37;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:51:05;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:52:12;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:53:18;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:54:44;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:55:56;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:57:01;8.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T02:59:31;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:00:37;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:01:40;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:02:45;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:03:49;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:04:52;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:05:55;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:06:58;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:08:03;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:09:06;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:10:08;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:11:10;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:12:12;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:13:14;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:14:19;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:15:21;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:16:23;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:17:25;8.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:18:26;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:19:28;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:20:29;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:21:30;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:22:32;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:23:33;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:24:36;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:25:37;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:26:38;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:27:39;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:28:40;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:29:41;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:30:42;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:31:44;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:32:45;8.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:33:46;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:34:47;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:35:48;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:36:49;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:37:50;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:38:52;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:39:56;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:41:02;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:42:05;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:43:08;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:44:10;8.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:45:16;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:46:20;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:47:25;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:48:28;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:49:32;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:50:33;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:51:35;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:52:36;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:53:37;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:54:38;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:55:44;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:56:48;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:57:49;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:58:52;8.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T03:59:54;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:00:55;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:01:57;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:03:00;8.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:04:02;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:05:05;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:06:12;8.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:07:14;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:08:15;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:09:17;8.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:10:18;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:11:20;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:12:21;8.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:13:22;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:14:23;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:15:24;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:16:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:17:26;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:18:27;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:19:28;9.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:20:29;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:21:30;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:22:32;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:23:33;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:24:34;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:25:39;9.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:26:41;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:27:42;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:29:01;9.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:30:02;9.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:31:03;9.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:32:05;9.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:33:06;9.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:34:08;9.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:35:09;9.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:36:10;9.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:37:12;9.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:38:13;9.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:39:14;9.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:40:15;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:41:16;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:42:17;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:43:18;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:44:19;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:45:21;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:46:22;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:47:23;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:48:24;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:49:25;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:50:26;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:51:28;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:52:29;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:53:30;10.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:54:31;10.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:55:32;10.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:56:33;10.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:57:34;10.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:58:36;10.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T04:59:37;10.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:00:39;10.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:01:40;10.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:02:41;10.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:03:42;10.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:04:43;11.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:05:44;11.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:06:45;11.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:07:46;11.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:08:47;11.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:09:48;11.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:10:50;11.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:11:51;11.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:12:52;11.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:13:53;11.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:14:54;11.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:15:55;11.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:16:59;11.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:18:00;11.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:19:02;11.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:20:04;11.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:21:05;11.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:22:06;11.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:23:07;11.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:24:08;12.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:25:09;12.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:26:10;12.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:27:13;12.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:28:14;12.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:29:15;12.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:30:17;12.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:31:18;12.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:32:19;12.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:33:20;12.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:34:21;12.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:35:22;12.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:36:23;12.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:37:24;12.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:38:25;12.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:39:26;13.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:40:27;13.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:41:31;13.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:42:33;13.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:43:34;13.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:44:37;13.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:45:38;13.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:46:39;13.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:47:40;13.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:48:42;13.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:49:43;13.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:50:44;13.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:51:48;13.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:52:50;13.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:53:51;13.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:54:52;14.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:55:53;14.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:56:54;14.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:57:55;14.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:58:56;14.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T05:59:57;14.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:00:58;14.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:01:59;14.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:03:01;14.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:04:02;14.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:05:03;14.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:06:04;14.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:07:07;14.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:08:08;14.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:09:09;14.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:10:10;14.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:11:11;14.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:12:12;14.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:13:13;14.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:14:16;15.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:15:17;15.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:16:18;15.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:17:19;15.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:18:21;15.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:19:24;15.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:20:25;15.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:21:27;15.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:22:28;15.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:23:29;15.50;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:24:30;15.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:25:31;15.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:26:37;15.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:27:38;15.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:28:39;15.70;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:29:40;15.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:30:41;15.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:31:42;15.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:32:43;15.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:33:44;16.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:34:45;16.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:35:46;16.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:36:48;16.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:37:50;16.40;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:38:52;16.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:39:53;16.60;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:41:14;16.80;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:42:16;16.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:43:17;16.90;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:44:18;17.00;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:45:19;17.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:46:21;17.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:47:22;17.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:48:23;17.10;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:49:24;17.20;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:50:26;17.30;99.90
15926;DHT22;8062;53.882;10.642;2022-07-29T06:51:27;17.30;99.90