sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78014;BME280;67222;50.182;8.734;2023-08-08T04:30:54;100470.94;;;12.30;87.33
78014;BME280;67222;50.182;8.734;2023-08-08T04:33:20;100466.63;;;12.29;87.36
78014;BME280;67222;50.182;8.734;2023-08-08T04:35:45;100469.53;;;12.27;87.03
78014;BME280;67222;50.182;8.734;2023-08-08T04:38:14;100462.50;;;12.26;87.52
78014;BME280;67222;50.182;8.734;2023-08-08T04:40:40;100472.38;;;12.26;87.66
78014;BME280;67222;50.182;8.734;2023-08-08T04:43:05;100464.59;;;12.24;87.49
78014;BME280;67222;50.182;8.734;2023-08-08T04:45:31;100460.09;;;12.18;87.87
78014;BME280;67222;50.182;8.734;2023-08-08T04:47:56;100470.34;;;12.28;88.12
78014;BME280;67222;50.182;8.734;2023-08-08T04:50:22;100465.84;;;12.22;87.43
78014;BME280;67222;50.182;8.734;2023-08-08T04:52:47;100459.44;;;12.23;87.76
78014;BME280;67222;50.182;8.734;2023-08-08T04:55:13;100464.56;;;12.31;87.86
78014;BME280;67222;50.182;8.734;2023-08-08T04:57:38;100463.31;;;12.27;87.73
78014;BME280;67222;50.182;8.734;2023-08-08T05:00:04;100464.19;;;12.21;87.40
78014;BME280;67222;50.182;8.734;2023-08-08T05:02:33;100462.09;;;12.29;87.41
78014;BME280;67222;50.182;8.734;2023-08-08T05:04:58;100457.56;;;12.30;87.10
78014;BME280;67222;50.182;8.734;2023-08-08T05:07:24;100455.47;;;12.38;87.61
78014;BME280;67222;50.182;8.734;2023-08-08T05:09:49;100455.84;;;12.42;87.00
78014;BME280;67222;50.182;8.734;2023-08-08T05:12:14;100451.75;;;12.39;87.53
78014;BME280;67222;50.182;8.734;2023-08-08T05:14:40;100456.22;;;12.46;86.86
78014;BME280;67222;50.182;8.734;2023-08-08T05:17:05;100455.81;;;12.49;86.42
78014;BME280;67222;50.182;8.734;2023-08-08T05:19:30;100457.09;;;12.39;87.72
78014;BME280;67222;50.182;8.734;2023-08-08T05:21:55;100461.03;;;12.37;87.41
78014;BME280;67222;50.182;8.734;2023-08-08T05:24:21;100460.38;;;12.41;87.35
78014;BME280;67222;50.182;8.734;2023-08-08T05:26:46;100451.50;;;12.48;86.71
78014;BME280;67222;50.182;8.734;2023-08-08T05:29:12;100449.28;;;12.38;86.58
78014;BME280;67222;50.182;8.734;2023-08-08T05:31:37;100443.06;;;12.44;87.26
78014;BME280;67222;50.182;8.734;2023-08-08T05:34:02;100440.19;;;12.46;86.47
78014;BME280;67222;50.182;8.734;2023-08-08T05:36:27;100444.31;;;12.48;86.39
78014;BME280;67222;50.182;8.734;2023-08-08T05:38:53;100453.69;;;12.57;86.99
78014;BME280;67222;50.182;8.734;2023-08-08T05:41:18;100459.69;;;12.53;86.81
78014;BME280;67222;50.182;8.734;2023-08-08T05:43:43;100452.66;;;12.58;86.54
78014;BME280;67222;50.182;8.734;2023-08-08T05:46:09;100456.94;;;12.66;87.08
78014;BME280;67222;50.182;8.734;2023-08-08T05:48:34;100455.03;;;12.73;86.84
78014;BME280;67222;50.182;8.734;2023-08-08T05:50:59;100458.88;;;12.84;84.96
78014;BME280;67222;50.182;8.734;2023-08-08T05:53:25;100459.69;;;12.84;85.18
78014;BME280;67222;50.182;8.734;2023-08-08T05:55:50;100468.47;;;12.91;84.88
78014;BME280;67222;50.182;8.734;2023-08-08T05:58:16;100463.06;;;12.98;84.69
78014;BME280;67222;50.182;8.734;2023-08-08T06:00:41;100470.66;;;13.01;84.40
78014;BME280;67222;50.182;8.734;2023-08-08T06:03:08;100460.16;;;12.99;83.79
78014;BME280;67222;50.182;8.734;2023-08-08T06:05:33;100460.72;;;13.08;83.80
78014;BME280;67222;50.182;8.734;2023-08-08T06:07:58;100465.94;;;13.03;84.15
78014;BME280;67222;50.182;8.734;2023-08-08T06:10:24;100456.56;;;13.12;84.17
78014;BME280;67222;50.182;8.734;2023-08-08T06:12:50;100468.09;;;13.13;83.67
78014;BME280;67222;50.182;8.734;2023-08-08T06:15:16;100459.22;;;13.19;83.99
78014;BME280;67222;50.182;8.734;2023-08-08T06:17:41;100460.50;;;13.34;83.42
78014;BME280;67222;50.182;8.734;2023-08-08T06:20:06;100459.41;;;13.42;82.68
78014;BME280;67222;50.182;8.734;2023-08-08T06:22:34;100464.19;;;13.40;82.56
78014;BME280;67222;50.182;8.734;2023-08-08T06:24:59;100455.84;;;13.48;82.59
78014;BME280;67222;50.182;8.734;2023-08-08T06:27:24;100452.28;;;13.54;82.18
78014;BME280;67222;50.182;8.734;2023-08-08T06:29:49;100452.22;;;13.61;82.29
78014;BME280;67222;50.182;8.734;2023-08-08T06:32:15;100447.22;;;13.64;82.37
78014;BME280;67222;50.182;8.734;2023-08-08T06:34:40;100447.38;;;13.70;81.59
78014;BME280;67222;50.182;8.734;2023-08-08T06:37:06;100444.00;;;13.74;81.73
78014;BME280;67222;50.182;8.734;2023-08-08T06:39:31;100441.50;;;13.79;81.00
78014;BME280;67222;50.182;8.734;2023-08-08T06:41:57;100437.31;;;13.83;81.59
78014;BME280;67222;50.182;8.734;2023-08-08T06:44:22;100436.06;;;13.86;80.42
78014;BME280;67222;50.182;8.734;2023-08-08T06:46:47;100434.91;;;13.93;79.85
78014;BME280;67222;50.182;8.734;2023-08-08T06:49:12;100437.59;;;13.93;79.75
78014;BME280;67222;50.182;8.734;2023-08-08T06:51:38;100438.13;;;14.02;80.44
78014;BME280;67222;50.182;8.734;2023-08-08T06:54:03;100437.75;;;13.99;79.10
78014;BME280;67222;50.182;8.734;2023-08-08T06:56:29;100429.16;;;14.08;79.91
78014;BME280;67222;50.182;8.734;2023-08-08T06:58:54;100438.38;;;14.12;78.79
78014;BME280;67222;50.182;8.734;2023-08-08T07:01:19;100441.00;;;14.19;79.51
78014;BME280;67222;50.182;8.734;2023-08-08T07:03:45;100436.00;;;14.22;79.07
78014;BME280;67222;50.182;8.734;2023-08-08T07:06:11;100432.97;;;14.31;78.02
78014;BME280;67222;50.182;8.734;2023-08-08T07:08:37;100437.69;;;14.35;78.67
78014;BME280;67222;50.182;8.734;2023-08-08T07:11:04;100428.47;;;14.43;76.96
78014;BME280;67222;50.182;8.734;2023-08-08T07:13:31;100438.13;;;14.50;77.89
78014;BME280;67222;50.182;8.734;2023-08-08T07:15:56;100440.00;;;14.62;77.43
78014;BME280;67222;50.182;8.734;2023-08-08T07:18:21;100433.69;;;14.68;75.98
78014;BME280;67222;50.182;8.734;2023-08-08T07:20:46;100434.66;;;14.85;76.14
78014;BME280;67222;50.182;8.734;2023-08-08T07:23:12;100436.44;;;14.91;74.98
78014;BME280;67222;50.182;8.734;2023-08-08T07:25:37;100427.31;;;15.04;73.87
78014;BME280;67222;50.182;8.734;2023-08-08T07:28:02;100430.72;;;15.11;73.99
78014;BME280;67222;50.182;8.734;2023-08-08T07:30:28;100422.56;;;15.18;72.90
78014;BME280;67222;50.182;8.734;2023-08-08T07:32:53;100434.59;;;15.27;71.66
78014;BME280;67222;50.182;8.734;2023-08-08T07:35:18;100423.94;;;15.20;73.13
78014;BME280;67222;50.182;8.734;2023-08-08T07:37:44;100425.94;;;15.13;72.11
78014;BME280;67222;50.182;8.734;2023-08-08T07:40:20;100427.44;;;15.21;72.08
78014;BME280;67222;50.182;8.734;2023-08-08T07:42:47;100421.72;;;15.40;71.74
78014;BME280;67222;50.182;8.734;2023-08-08T07:45:13;100417.97;;;15.53;71.14
78014;BME280;67222;50.182;8.734;2023-08-08T07:47:39;100422.06;;;15.67;70.26
78014;BME280;67222;50.182;8.734;2023-08-08T07:50:05;100417.38;;;15.74;69.11
78014;BME280;67222;50.182;8.734;2023-08-08T07:52:33;100419.69;;;15.83;70.39
78014;BME280;67222;50.182;8.734;2023-08-08T07:54:58;100415.66;;;15.97;68.80
78014;BME280;67222;50.182;8.734;2023-08-08T07:57:26;100404.25;;;16.18;67.84
78014;BME280;67222;50.182;8.734;2023-08-08T07:59:51;100402.78;;;16.27;68.04
78014;BME280;67222;50.182;8.734;2023-08-08T08:02:16;100405.31;;;16.34;65.81
78014;BME280;67222;50.182;8.734;2023-08-08T08:04:42;100405.22;;;16.29;64.91
78014;BME280;67222;50.182;8.734;2023-08-08T08:07:07;100402.31;;;16.30;66.32
78014;BME280;67222;50.182;8.734;2023-08-08T08:09:33;100407.88;;;16.41;65.32
78014;BME280;67222;50.182;8.734;2023-08-08T08:11:58;100406.38;;;16.33;66.51
78014;BME280;67222;50.182;8.734;2023-08-08T08:14:23;100415.38;;;16.39;65.45
78014;BME280;67222;50.182;8.734;2023-08-08T08:16:49;100418.16;;;16.15;65.39
78014;BME280;67222;50.182;8.734;2023-08-08T08:19:14;100399.78;;;16.24;65.42
78014;BME280;67222;50.182;8.734;2023-08-08T08:21:40;100400.44;;;16.31;64.65
78014;BME280;67222;50.182;8.734;2023-08-08T08:24:05;100401.47;;;16.30;65.57
78014;BME280;67222;50.182;8.734;2023-08-08T08:26:31;100395.00;;;16.43;66.30
78014;BME280;67222;50.182;8.734;2023-08-08T08:28:57;100401.59;;;16.52;64.98
78014;BME280;67222;50.182;8.734;2023-08-08T08:31:22;100385.81;;;16.72;65.57
78014;BME280;67222;50.182;8.734;2023-08-08T08:33:48;100387.84;;;16.82;63.55
78014;BME280;67222;50.182;8.734;2023-08-08T08:36:13;100400.47;;;17.15;63.47
78014;BME280;67222;50.182;8.734;2023-08-08T08:38:38;100403.63;;;17.29;59.76
78014;BME280;67222;50.182;8.734;2023-08-08T08:41:04;100380.28;;;17.34;60.61
78014;BME280;67222;50.182;8.734;2023-08-08T08:43:30;100388.31;;;17.51;60.38
78014;BME280;67222;50.182;8.734;2023-08-08T08:45:59;100399.81;;;17.46;58.66
78014;BME280;67222;50.182;8.734;2023-08-08T08:48:25;100395.69;;;17.39;58.88
78014;BME280;67222;50.182;8.734;2023-08-08T08:50:50;100387.25;;;17.52;58.91
78014;BME280;67222;50.182;8.734;2023-08-08T08:53:16;100398.66;;;17.59;58.24
78014;BME280;67222;50.182;8.734;2023-08-08T08:55:43;100392.63;;;17.69;59.54
78014;BME280;67222;50.182;8.734;2023-08-08T08:58:09;100390.56;;;17.81;57.92
78014;BME280;67222;50.182;8.734;2023-08-08T09:00:35;100390.84;;;17.79;58.65
78014;BME280;67222;50.182;8.734;2023-08-08T09:03:00;100394.94;;;17.65;59.09
78014;BME280;67222;50.182;8.734;2023-08-08T09:05:26;100392.97;;;17.77;59.64
78014;BME280;67222;50.182;8.734;2023-08-08T09:07:51;100389.59;;;17.87;58.54
78014;BME280;67222;50.182;8.734;2023-08-08T09:10:17;100390.16;;;17.89;58.66
78014;BME280;67222;50.182;8.734;2023-08-08T09:12:43;100411.53;;;17.96;56.19
78014;BME280;67222;50.182;8.734;2023-08-08T09:15:10;100392.03;;;17.89;58.27
78014;BME280;67222;50.182;8.734;2023-08-08T09:17:36;100396.66;;;17.93;58.89
78014;BME280;67222;50.182;8.734;2023-08-08T09:20:01;100392.69;;;18.01;57.45
78014;BME280;67222;50.182;8.734;2023-08-08T09:22:27;100391.47;;;18.13;58.89
78014;BME280;67222;50.182;8.734;2023-08-08T09:24:54;100373.25;;;18.26;58.45
78014;BME280;67222;50.182;8.734;2023-08-08T09:27:20;100379.34;;;18.43;57.49
78014;BME280;67222;50.182;8.734;2023-08-08T09:29:45;100378.91;;;18.56;58.03
78014;BME280;67222;50.182;8.734;2023-08-08T09:32:11;100377.34;;;18.60;58.06
78014;BME280;67222;50.182;8.734;2023-08-08T09:34:41;100378.75;;;18.63;58.41
78014;BME280;67222;50.182;8.734;2023-08-08T09:37:07;100376.19;;;18.51;56.42
78014;BME280;67222;50.182;8.734;2023-08-08T09:39:33;100369.81;;;18.35;57.17
78014;BME280;67222;50.182;8.734;2023-08-08T09:42:01;100376.56;;;18.33;57.27
78014;BME280;67222;50.182;8.734;2023-08-08T09:44:26;100376.59;;;18.38;55.57
78014;BME280;67222;50.182;8.734;2023-08-08T09:46:54;100373.34;;;18.36;58.23
78014;BME280;67222;50.182;8.734;2023-08-08T09:49:21;100373.03;;;18.32;58.39
78014;BME280;67222;50.182;8.734;2023-08-08T09:51:47;100374.50;;;18.45;57.24
78014;BME280;67222;50.182;8.734;2023-08-08T09:54:14;100376.66;;;18.43;56.15
78014;BME280;67222;50.182;8.734;2023-08-08T09:56:39;100365.91;;;18.48;57.16
78014;BME280;67222;50.182;8.734;2023-08-08T09:59:06;100371.28;;;18.48;54.84
78014;BME280;67222;50.182;8.734;2023-08-08T10:01:32;100362.72;;;18.56;55.89
78014;BME280;67222;50.182;8.734;2023-08-08T10:03:58;100378.16;;;18.61;56.17
78014;BME280;67222;50.182;8.734;2023-08-08T10:06:24;100371.50;;;18.68;54.80
78014;BME280;67222;50.182;8.734;2023-08-08T10:08:50;100371.00;;;18.76;54.50
78014;BME280;67222;50.182;8.734;2023-08-08T10:11:15;100376.72;;;18.80;54.70
78014;BME280;67222;50.182;8.734;2023-08-08T10:13:48;100378.00;;;18.72;53.43
78014;BME280;67222;50.182;8.734;2023-08-08T10:16:16;100366.91;;;18.69;53.36
78014;BME280;67222;50.182;8.734;2023-08-08T10:18:42;100365.78;;;18.65;52.81
78014;BME280;67222;50.182;8.734;2023-08-08T10:21:07;100379.09;;;18.76;53.58
78014;BME280;67222;50.182;8.734;2023-08-08T10:23:38;100373.25;;;18.90;52.97
78014;BME280;67222;50.182;8.734;2023-08-08T10:26:16;100379.28;;;18.97;53.30
78014;BME280;67222;50.182;8.734;2023-08-08T10:28:52;100374.97;;;19.01;53.11
78014;BME280;67222;50.182;8.734;2023-08-08T10:31:20;100378.34;;;19.23;52.66
78014;BME280;67222;50.182;8.734;2023-08-08T10:33:45;100358.44;;;19.40;51.81
78014;BME280;67222;50.182;8.734;2023-08-08T10:36:11;100375.31;;;19.62;50.40
78014;BME280;67222;50.182;8.734;2023-08-08T10:38:43;100369.38;;;19.70;51.78
78014;BME280;67222;50.182;8.734;2023-08-08T10:41:14;100371.53;;;19.58;52.73
78014;BME280;67222;50.182;8.734;2023-08-08T10:43:49;100365.03;;;19.69;50.55
78014;BME280;67222;50.182;8.734;2023-08-08T10:46:23;100372.69;;;19.82;51.67
78014;BME280;67222;50.182;8.734;2023-08-08T10:48:54;100372.88;;;19.55;52.52
78014;BME280;67222;50.182;8.734;2023-08-08T10:51:20;100370.34;;;19.44;51.80
78014;BME280;67222;50.182;8.734;2023-08-08T10:53:46;100368.25;;;19.56;52.30
78014;BME280;67222;50.182;8.734;2023-08-08T10:56:13;100360.97;;;19.56;51.30
78014;BME280;67222;50.182;8.734;2023-08-08T10:58:48;100375.06;;;19.69;51.31
78014;BME280;67222;50.182;8.734;2023-08-08T11:01:13;100364.28;;;19.79;51.03
78014;BME280;67222;50.182;8.734;2023-08-08T11:03:40;100369.09;;;19.61;50.57
78014;BME280;67222;50.182;8.734;2023-08-08T11:06:10;100373.97;;;19.70;50.98
78014;BME280;67222;50.182;8.734;2023-08-08T11:08:36;100359.97;;;19.83;51.13
78014;BME280;67222;50.182;8.734;2023-08-08T11:11:04;100360.28;;;20.02;54.26
78014;BME280;67222;50.182;8.734;2023-08-08T11:13:31;100364.88;;;20.06;51.55
78014;BME280;67222;50.182;8.734;2023-08-08T11:15:56;100368.44;;;20.12;53.03
78014;BME280;67222;50.182;8.734;2023-08-08T11:18:22;100358.13;;;20.19;51.26
78014;BME280;67222;50.182;8.734;2023-08-08T11:20:48;100365.19;;;20.20;54.05
78014;BME280;67222;50.182;8.734;2023-08-08T11:23:14;100375.19;;;20.24;53.86
78014;BME280;67222;50.182;8.734;2023-08-08T11:25:42;100363.84;;;20.12;51.81
78014;BME280;67222;50.182;8.734;2023-08-08T11:28:08;100365.72;;;20.17;48.73
78014;BME280;67222;50.182;8.734;2023-08-08T11:30:36;100369.78;;;20.14;48.28
78014;BME280;67222;50.182;8.734;2023-08-08T11:33:02;100368.19;;;20.34;48.04
78014;BME280;67222;50.182;8.734;2023-08-08T11:35:28;100371.69;;;20.19;46.87
78014;BME280;67222;50.182;8.734;2023-08-08T11:37:56;100369.81;;;20.35;45.50
78014;BME280;67222;50.182;8.734;2023-08-08T11:40:22;100375.47;;;20.23;45.30
78014;BME280;67222;50.182;8.734;2023-08-08T11:42:49;100360.84;;;20.19;45.48
78014;BME280;67222;50.182;8.734;2023-08-08T11:45:15;100363.56;;;20.09;45.24
78014;BME280;67222;50.182;8.734;2023-08-08T11:47:41;100373.81;;;20.07;44.98
78014;BME280;67222;50.182;8.734;2023-08-08T11:50:09;100366.81;;;20.11;47.05
78014;BME280;67222;50.182;8.734;2023-08-08T11:52:36;100377.91;;;20.24;47.78
78014;BME280;67222;50.182;8.734;2023-08-08T11:55:05;100364.13;;;20.36;44.90
78014;BME280;67222;50.182;8.734;2023-08-08T11:57:31;100367.41;;;20.43;44.04
78014;BME280;67222;50.182;8.734;2023-08-08T11:59:57;100363.00;;;20.17;45.77
78014;BME280;67222;50.182;8.734;2023-08-08T12:02:23;100358.44;;;20.33;44.98
78014;BME280;67222;50.182;8.734;2023-08-08T12:04:48;100366.34;;;20.49;46.18
78014;BME280;67222;50.182;8.734;2023-08-08T12:07:14;100364.97;;;20.47;46.92
78014;BME280;67222;50.182;8.734;2023-08-08T12:09:39;100353.06;;;20.48;45.85
78014;BME280;67222;50.182;8.734;2023-08-08T12:12:05;100363.06;;;20.52;46.14
78014;BME280;67222;50.182;8.734;2023-08-08T12:14:39;100361.69;;;20.40;43.53
78014;BME280;67222;50.182;8.734;2023-08-08T12:17:05;100367.91;;;20.35;45.35
78014;BME280;67222;50.182;8.734;2023-08-08T12:19:30;100361.94;;;20.18;44.61
78014;BME280;67222;50.182;8.734;2023-08-08T12:21:56;100364.09;;;20.21;44.60
78014;BME280;67222;50.182;8.734;2023-08-08T12:24:21;100359.28;;;20.53;46.32
78014;BME280;67222;50.182;8.734;2023-08-08T12:26:46;100364.41;;;20.80;47.41
78014;BME280;67222;50.182;8.734;2023-08-08T12:29:13;100363.06;;;20.73;44.90
78014;BME280;67222;50.182;8.734;2023-08-08T12:31:38;100359.28;;;20.69;44.79
78014;BME280;67222;50.182;8.734;2023-08-08T12:34:04;100361.72;;;20.75;47.08
78014;BME280;67222;50.182;8.734;2023-08-08T12:36:30;100357.09;;;20.61;46.19
78014;BME280;67222;50.182;8.734;2023-08-08T12:38:55;100363.63;;;20.49;48.04
78014;BME280;67222;50.182;8.734;2023-08-08T12:41:22;100359.78;;;20.40;45.88
78014;BME280;67222;50.182;8.734;2023-08-08T12:43:47;100357.59;;;20.22;46.47
78014;BME280;67222;50.182;8.734;2023-08-08T12:46:12;100367.38;;;20.33;46.49
78014;BME280;67222;50.182;8.734;2023-08-08T12:48:38;100362.19;;;20.21;45.49
78014;BME280;67222;50.182;8.734;2023-08-08T12:51:03;100368.16;;;20.18;45.72
78014;BME280;67222;50.182;8.734;2023-08-08T12:53:28;100374.94;;;20.11;46.12
78014;BME280;67222;50.182;8.734;2023-08-08T12:55:54;100363.25;;;20.05;46.87
78014;BME280;67222;50.182;8.734;2023-08-08T12:58:19;100366.81;;;20.11;46.38
78014;BME280;67222;50.182;8.734;2023-08-08T13:00:44;100365.19;;;20.10;46.35
78014;BME280;67222;50.182;8.734;2023-08-08T13:03:10;100347.59;;;20.17;47.56
78014;BME280;67222;50.182;8.734;2023-08-08T13:05:37;100355.72;;;20.33;47.58
78014;BME280;67222;50.182;8.734;2023-08-08T13:08:03;100353.84;;;20.33;48.52
78014;BME280;67222;50.182;8.734;2023-08-08T13:10:28;100347.03;;;20.25;48.62
78014;BME280;67222;50.182;8.734;2023-08-08T13:12:54;100343.25;;;20.11;47.76
78014;BME280;67222;50.182;8.734;2023-08-08T13:15:20;100347.84;;;20.11;46.28
78014;BME280;67222;50.182;8.734;2023-08-08T13:17:45;100351.88;;;19.98;47.66
78014;BME280;67222;50.182;8.734;2023-08-08T13:20:11;100351.28;;;19.81;47.97
78014;BME280;67222;50.182;8.734;2023-08-08T13:22:37;100338.78;;;19.59;47.25
78014;BME280;67222;50.182;8.734;2023-08-08T13:25:03;100341.16;;;19.51;49.51
78014;BME280;67222;50.182;8.734;2023-08-08T13:27:30;100331.94;;;19.42;51.08
78014;BME280;67222;50.182;8.734;2023-08-08T13:29:55;100329.13;;;19.21;50.04
78014;BME280;67222;50.182;8.734;2023-08-08T13:32:21;100338.34;;;19.30;49.59
78014;BME280;67222;50.182;8.734;2023-08-08T13:34:46;100339.97;;;19.26;51.65
78014;BME280;67222;50.182;8.734;2023-08-08T13:37:11;100338.34;;;19.25;50.81
78014;BME280;67222;50.182;8.734;2023-08-08T13:39:37;100342.69;;;19.31;50.17
78014;BME280;67222;50.182;8.734;2023-08-08T13:42:03;100345.44;;;19.36;49.99
78014;BME280;67222;50.182;8.734;2023-08-08T13:44:28;100335.72;;;19.41;50.69
78014;BME280;67222;50.182;8.734;2023-08-08T13:46:53;100333.00;;;19.35;47.51
78014;BME280;67222;50.182;8.734;2023-08-08T13:49:20;100337.44;;;19.57;49.99
78014;BME280;67222;50.182;8.734;2023-08-08T13:51:45;100342.03;;;19.66;48.90
78014;BME280;67222;50.182;8.734;2023-08-08T13:54:11;100339.38;;;19.77;47.59
78014;BME280;67222;50.182;8.734;2023-08-08T13:56:36;100332.63;;;19.79;47.44
78014;BME280;67222;50.182;8.734;2023-08-08T13:59:01;100320.19;;;19.88;47.53
78014;BME280;67222;50.182;8.734;2023-08-08T14:01:27;100323.66;;;19.63;48.33
78014;BME280;67222;50.182;8.734;2023-08-08T14:03:52;100318.81;;;19.86;46.74
78014;BME280;67222;50.182;8.734;2023-08-08T14:06:17;100310.16;;;19.79;48.57
78014;BME280;67222;50.182;8.734;2023-08-08T14:08:43;100313.16;;;19.87;46.96
78014;BME280;67222;50.182;8.734;2023-08-08T14:11:08;100313.16;;;19.87;47.46
78014;BME280;67222;50.182;8.734;2023-08-08T14:13:33;100313.13;;;19.72;48.09
78014;BME280;67222;50.182;8.734;2023-08-08T14:16:00;100321.75;;;19.54;48.46
78014;BME280;67222;50.182;8.734;2023-08-08T14:18:25;100324.63;;;19.37;48.29
78014;BME280;67222;50.182;8.734;2023-08-08T14:20:51;100332.47;;;19.44;50.68
78014;BME280;67222;50.182;8.734;2023-08-08T14:23:16;100334.63;;;19.36;50.72
78014;BME280;67222;50.182;8.734;2023-08-08T14:25:41;100334.22;;;19.13;51.12
78014;BME280;67222;50.182;8.734;2023-08-08T14:28:07;100334.53;;;19.16;48.80
78014;BME280;67222;50.182;8.734;2023-08-08T14:30:32;100326.88;;;19.03;49.37
78014;BME280;67222;50.182;8.734;2023-08-08T14:32:58;100333.34;;;19.02;48.12
78014;BME280;67222;50.182;8.734;2023-08-08T14:35:23;100320.13;;;19.05;48.16
78014;BME280;67222;50.182;8.734;2023-08-08T14:37:48;100318.75;;;18.98;50.25
78014;BME280;67222;50.182;8.734;2023-08-08T14:40:14;100315.50;;;19.01;51.76
78014;BME280;67222;50.182;8.734;2023-08-08T14:42:40;100315.81;;;19.10;50.78
78014;BME280;67222;50.182;8.734;2023-08-08T14:45:06;100315.00;;;19.04;52.13
78014;BME280;67222;50.182;8.734;2023-08-08T14:47:31;100315.59;;;19.16;48.82
78014;BME280;67222;50.182;8.734;2023-08-08T14:49:57;100307.50;;;19.16;50.82
78014;BME280;67222;50.182;8.734;2023-08-08T14:52:22;100316.16;;;19.23;50.08
78014;BME280;67222;50.182;8.734;2023-08-08T14:54:49;100315.63;;;19.21;49.98
78014;BME280;67222;50.182;8.734;2023-08-08T14:57:14;100315.06;;;19.19;51.67
78014;BME280;67222;50.182;8.734;2023-08-08T14:59:40;100304.19;;;19.09;51.21
78014;BME280;67222;50.182;8.734;2023-08-08T15:02:05;100309.88;;;19.08;51.29
78014;BME280;67222;50.182;8.734;2023-08-08T15:04:30;100323.88;;;18.99;53.71
78014;BME280;67222;50.182;8.734;2023-08-08T15:06:56;100322.81;;;19.00;51.21
78014;BME280;67222;50.182;8.734;2023-08-08T15:09:22;100330.69;;;19.07;50.83
78014;BME280;67222;50.182;8.734;2023-08-08T15:11:47;100323.38;;;19.02;51.39
78014;BME280;67222;50.182;8.734;2023-08-08T15:14:12;100332.81;;;19.05;51.19
78014;BME280;67222;50.182;8.734;2023-08-08T15:16:37;100331.19;;;19.04;51.38
78014;BME280;67222;50.182;8.734;2023-08-08T15:19:03;100326.84;;;18.98;50.44
78014;BME280;67222;50.182;8.734;2023-08-08T15:21:28;100328.94;;;18.91;51.10
78014;BME280;67222;50.182;8.734;2023-08-08T15:23:54;100333.06;;;18.98;50.38
78014;BME280;67222;50.182;8.734;2023-08-08T15:26:19;100327.34;;;18.95;51.98
78014;BME280;67222;50.182;8.734;2023-08-08T15:28:47;100340.09;;;18.99;52.50
78014;BME280;67222;50.182;8.734;2023-08-08T15:31:12;100335.16;;;18.91;51.89
78014;BME280;67222;50.182;8.734;2023-08-08T15:33:38;100327.44;;;19.05;51.89
78014;BME280;67222;50.182;8.734;2023-08-08T15:36:04;100336.66;;;19.14;51.59
78014;BME280;67222;50.182;8.734;2023-08-08T15:38:30;100341.78;;;19.11;51.60
78014;BME280;67222;50.182;8.734;2023-08-08T15:40:55;100339.88;;;19.11;51.88
78014;BME280;67222;50.182;8.734;2023-08-08T15:43:21;100338.34;;;19.25;52.09
78014;BME280;67222;50.182;8.734;2023-08-08T15:45:46;100341.31;;;19.29;53.16
78014;BME280;67222;50.182;8.734;2023-08-08T15:48:12;100339.16;;;19.31;52.99
78014;BME280;67222;50.182;8.734;2023-08-08T15:50:37;100345.09;;;19.28;52.39
78014;BME280;67222;50.182;8.734;2023-08-08T15:53:03;100356.16;;;19.16;52.75
78014;BME280;67222;50.182;8.734;2023-08-08T15:55:30;100346.16;;;19.22;53.40
78014;BME280;67222;50.182;8.734;2023-08-08T15:57:55;100347.00;;;19.32;53.54
78014;BME280;67222;50.182;8.734;2023-08-08T16:00:20;100345.09;;;19.28;53.87
78014;BME280;67222;50.182;8.734;2023-08-08T16:02:45;100350.28;;;19.34;54.01
78014;BME280;67222;50.182;8.734;2023-08-08T16:05:11;100343.81;;;19.35;54.94
78014;BME280;67222;50.182;8.734;2023-08-08T16:07:36;100351.91;;;19.35;54.59
78014;BME280;67222;50.182;8.734;2023-08-08T16:10:05;100351.94;;;19.41;53.58
78014;BME280;67222;50.182;8.734;2023-08-08T16:12:32;100351.41;;;19.49;53.94
78014;BME280;67222;50.182;8.734;2023-08-08T16:14:57;100347.38;;;19.51;53.60
78014;BME280;67222;50.182;8.734;2023-08-08T16:17:23;100349.03;;;19.52;54.20
78014;BME280;67222;50.182;8.734;2023-08-08T16:19:48;100356.28;;;19.52;54.52
78014;BME280;67222;50.182;8.734;2023-08-08T16:22:13;100354.09;;;19.44;54.07
78014;BME280;67222;50.182;8.734;2023-08-08T16:24:39;100348.41;;;19.35;53.98
78014;BME280;67222;50.182;8.734;2023-08-08T16:27:05;100353.94;;;19.13;54.93
78014;BME280;67222;50.182;8.734;2023-08-08T16:29:30;100350.38;;;19.02;54.82
78014;BME280;67222;50.182;8.734;2023-08-08T16:31:56;100357.31;;;18.88;55.57
78014;BME280;67222;50.182;8.734;2023-08-08T16:34:21;100343.16;;;18.71;55.55
78014;BME280;67222;50.182;8.734;2023-08-08T16:36:46;100348.53;;;18.71;57.04
78014;BME280;67222;50.182;8.734;2023-08-08T16:39:13;100340.72;;;18.74;56.65
78014;BME280;67222;50.182;8.734;2023-08-08T16:41:38;100341.25;;;18.71;56.45
78014;BME280;67222;50.182;8.734;2023-08-08T16:44:04;100356.38;;;18.72;56.61
78014;BME280;67222;50.182;8.734;2023-08-08T16:46:30;100351.25;;;18.71;56.83
78014;BME280;67222;50.182;8.734;2023-08-08T16:48:57;100342.66;;;18.47;58.00
78014;BME280;67222;50.182;8.734;2023-08-08T16:51:23;100346.50;;;18.56;57.79
78014;BME280;67222;50.182;8.734;2023-08-08T16:53:48;100335.69;;;18.56;58.57
78014;BME280;67222;50.182;8.734;2023-08-08T16:56:14;100343.88;;;18.61;57.20
78014;BME280;67222;50.182;8.734;2023-08-08T16:58:39;100346.09;;;18.69;58.29
78014;BME280;67222;50.182;8.734;2023-08-08T17:01:05;100337.75;;;18.71;58.65
78014;BME280;67222;50.182;8.734;2023-08-08T17:03:31;100338.56;;;18.71;58.02
78014;BME280;67222;50.182;8.734;2023-08-08T17:05:57;100330.47;;;18.76;58.28
78014;BME280;67222;50.182;8.734;2023-08-08T17:08:22;100344.56;;;18.79;57.64
78014;BME280;67222;50.182;8.734;2023-08-08T17:10:47;100331.09;;;18.84;59.73
78014;BME280;67222;50.182;8.734;2023-08-08T17:13:13;100323.53;;;18.86;59.22