sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12892;SDS011;6514;48.606;9.222;2022-09-16T00:00:08;10.00;;;9.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:02:37;15.33;;;9.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:05:04;10.70;;;9.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:07:31;10.93;;;8.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:09:58;9.70;;;8.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:12:26;9.10;;;8.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:14:53;9.80;;;8.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:17:20;10.13;;;8.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:19:49;9.37;;;8.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:22:16;9.40;;;8.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:24:43;9.93;;;8.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:27:10;9.20;;;8.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:29:37;9.77;;;8.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:32:04;9.67;;;8.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:34:30;10.47;;;9.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:36:59;11.77;;;8.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:39:27;10.03;;;9.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:41:54;10.27;;;9.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:47:19;10.70;;;9.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:49:49;10.00;;;9.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:52:21;11.47;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:54:48;10.10;;;9.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:57:15;10.93;;;9.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T00:59:43;10.93;;;9.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:02:16;12.07;;;9.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:04:45;10.80;;;9.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:07:16;11.67;;;9.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:09:46;12.13;;;9.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:12:14;10.63;;;9.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:14:41;11.70;;;9.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:17:27;11.10;;;9.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:20:14;10.63;;;9.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:22:59;10.23;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:25:51;13.80;;;10.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:28:36;10.77;;;9.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:31:25;11.17;;;10.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:33:58;11.80;;;10.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:36:31;13.83;;;10.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:39:12;10.93;;;9.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:41:54;12.03;;;10.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:44:33;11.20;;;10.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:47:13;11.30;;;10.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:49:46;10.40;;;9.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:52:23;11.00;;;9.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:55:00;13.50;;;11.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T01:57:32;12.67;;;9.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:00:03;11.43;;;9.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:02:34;9.73;;;8.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:05:05;10.77;;;9.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:07:37;10.43;;;9.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:10:12;10.63;;;9.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:12:43;9.50;;;8.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:15:11;12.33;;;8.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:17:48;10.13;;;8.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:20:18;10.57;;;8.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:22:51;9.67;;;8.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:25:22;8.80;;;7.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:27:50;9.17;;;8.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:30:19;8.77;;;7.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:32:50;10.53;;;7.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:35:21;8.40;;;7.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:37:49;8.33;;;7.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:40:21;10.00;;;7.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:42:52;8.53;;;7.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:45:19;12.23;;;8.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:47:51;9.33;;;8.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:50:26;8.87;;;7.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:53:00;10.17;;;8.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:55:32;8.93;;;8.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T02:58:03;9.17;;;8.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:00:31;8.70;;;7.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:03:03;8.83;;;8.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:05:30;9.53;;;8.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:07:57;9.83;;;8.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:10:28;9.67;;;8.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:13:01;9.40;;;8.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:15:40;9.80;;;8.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:18:27;9.80;;;8.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:21:15;10.27;;;9.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:23:48;12.93;;;10.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:26:23;11.97;;;10.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:29:01;13.00;;;11.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:31:37;11.40;;;10.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:34:13;12.00;;;10.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:36:43;12.00;;;10.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:39:14;12.40;;;10.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:41:41;11.80;;;10.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:44:09;11.20;;;9.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:46:36;12.73;;;9.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:49:03;10.63;;;9.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:51:31;10.60;;;9.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:53:58;12.33;;;11.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:56:25;10.17;;;9.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T03:58:52;10.33;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:01:19;11.20;;;9.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:03:46;10.33;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:06:13;9.83;;;8.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:08:41;12.07;;;9.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:11:09;11.93;;;8.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:13:35;12.23;;;9.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:16:02;10.53;;;9.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:18:30;11.30;;;10.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:20:59;11.10;;;10.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:23:27;10.93;;;9.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:25:56;10.73;;;9.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:28:25;11.43;;;10.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:30:52;10.50;;;9.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:33:19;11.40;;;10.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:35:46;10.37;;;9.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:38:13;10.77;;;9.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:40:39;12.57;;;9.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:43:08;12.30;;;11.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:45:35;10.50;;;9.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:48:02;10.43;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:50:28;10.77;;;9.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:52:55;11.30;;;10.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:55:22;10.93;;;9.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T04:57:49;11.13;;;9.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:00:17;10.27;;;9.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:02:44;9.73;;;8.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:05:13;9.97;;;9.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:07:41;9.80;;;8.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:10:08;10.23;;;9.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:12:35;10.37;;;9.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:15:02;10.90;;;9.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:17:30;10.90;;;9.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:19:57;9.83;;;8.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:22:24;11.40;;;10.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:24:51;10.23;;;9.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:27:18;10.83;;;9.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:29:46;9.27;;;8.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:32:13;11.83;;;7.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:34:41;10.27;;;9.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:37:08;9.10;;;8.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:39:35;11.13;;;8.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:42:01;12.13;;;9.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:44:29;10.03;;;8.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:46:55;12.77;;;8.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:49:22;9.30;;;7.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:51:51;8.13;;;6.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:54:19;6.40;;;5.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:56:49;6.70;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T05:59:16;8.63;;;6.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:01:43;6.37;;;5.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:04:11;8.10;;;5.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:06:39;10.07;;;5.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:09:09;6.37;;;5.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:11:39;10.23;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:14:07;10.47;;;5.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:16:35;7.47;;;5.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:19:03;8.63;;;5.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:21:31;9.63;;;6.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:23:58;9.20;;;5.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:26:26;6.93;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:28:53;8.00;;;4.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:31:21;8.43;;;4.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:33:49;7.23;;;4.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:36:17;7.37;;;4.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:38:45;8.03;;;5.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:41:13;5.90;;;4.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:43:42;8.77;;;4.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:46:11;6.57;;;4.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:48:40;9.50;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:51:08;7.60;;;5.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:53:36;6.00;;;5.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:56:04;8.43;;;4.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T06:58:33;6.07;;;4.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:01:04;6.97;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:03:32;6.00;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:06:00;5.53;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:08:27;6.07;;;4.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:10:56;6.17;;;4.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:13:23;7.00;;;4.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:15:50;7.17;;;4.97;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:18:19;5.63;;;5.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:20:46;5.87;;;5.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:23:13;7.00;;;5.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:25:40;6.77;;;4.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:28:07;7.37;;;4.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:30:33;10.30;;;5.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:33:00;10.67;;;5.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:35:29;6.77;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:37:56;9.87;;;6.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:40:22;7.40;;;5.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:42:49;9.67;;;5.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:45:16;8.03;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:47:47;8.73;;;6.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:50:14;10.00;;;7.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:52:43;8.20;;;6.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:55:10;10.10;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T07:57:37;9.63;;;6.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:00:04;7.00;;;5.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:02:32;5.63;;;5.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:04:59;7.20;;;5.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:07:26;5.77;;;4.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:09:54;7.30;;;5.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:12:21;6.23;;;5.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:14:48;6.75;;;5.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:17:15;8.27;;;5.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:19:42;6.70;;;4.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:22:09;4.63;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:24:35;6.90;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:27:04;7.23;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:29:31;6.80;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:31:57;6.97;;;4.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:34:25;8.27;;;4.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:36:52;5.43;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:39:19;5.67;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:44:55;5.53;;;3.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:47:32;4.37;;;3.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:50:09;7.30;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:52:40;4.60;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:55:09;4.80;;;3.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T08:57:41;5.30;;;3.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:00:19;3.70;;;3.17;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:02:47;3.90;;;3.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:05:26;5.00;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:08:05;4.83;;;4.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:10:45;5.20;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:13:20;4.03;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:16:00;5.47;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:18:36;5.47;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:21:13;3.60;;;3.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:23:50;7.03;;;3.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:26:40;4.00;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:29:23;6.97;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:32:02;3.93;;;3.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:34:41;4.20;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:37:22;5.93;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:40:08;4.57;;;4.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:42:39;6.30;;;4.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:45:15;5.20;;;4.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:47:49;4.17;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:50:22;4.63;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:52:56;5.07;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:55:30;5.97;;;4.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T09:58:00;4.30;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:00:35;5.23;;;4.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:03:06;5.60;;;4.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:05:37;5.07;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:08:08;3.87;;;3.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:10:41;7.63;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:13:14;4.73;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:15:43;4.33;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:18:11;4.57;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:20:41;4.47;;;4.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:23:10;4.00;;;3.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:25:40;3.63;;;3.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:28:20;3.20;;;2.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:30:50;3.10;;;2.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:33:20;3.57;;;2.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:35:50;3.83;;;3.07;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:38:22;3.30;;;2.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:40:52;3.80;;;3.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:43:21;2.90;;;2.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:45:52;3.63;;;2.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:48:20;3.37;;;2.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:50:53;3.50;;;2.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:53:25;3.93;;;2.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:55:55;3.30;;;2.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T10:58:23;2.87;;;2.03;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:00:55;3.77;;;2.67;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:03:38;3.17;;;2.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:06:18;2.93;;;2.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:09:00;3.63;;;2.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:11:42;2.33;;;2.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:14:31;3.47;;;2.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:17:12;2.50;;;2.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:19:51;2.80;;;2.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:22:30;4.33;;;2.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:25:07;3.23;;;2.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:27:59;3.40;;;2.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:30:39;3.10;;;2.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:33:19;3.20;;;2.70;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:36:10;3.23;;;2.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:38:52;3.73;;;2.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:41:29;3.30;;;2.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:44:05;3.93;;;2.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:46:44;3.97;;;2.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:49:26;3.67;;;2.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:52:18;2.53;;;2.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:55:02;2.97;;;1.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T11:57:43;3.70;;;2.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:00:14;2.30;;;2.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:02:44;2.50;;;1.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:05:19;2.67;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:07:51;3.70;;;1.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:10:22;2.10;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:12:54;3.13;;;1.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:15:32;2.90;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:18:06;3.10;;;1.53;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:20:39;3.53;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:23:11;3.07;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:25:43;3.70;;;1.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:28:14;3.43;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:30:46;4.13;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:33:19;3.63;;;1.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:35:51;3.70;;;1.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:38:22;2.87;;;1.47;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:40:53;3.33;;;1.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:43:36;4.17;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:46:39;3.33;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:49:40;4.60;;;1.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:52:33;1.83;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:55:25;4.37;;;1.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T12:58:20;2.70;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:01:01;5.60;;;1.00;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:03:39;3.53;;;1.43;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:06:14;3.67;;;1.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:08:47;2.87;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:11:16;3.03;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:13:46;3.60;;;1.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:16:25;2.53;;;1.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:19:05;4.07;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:21:56;4.17;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:24:28;4.40;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:27:00;2.60;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:29:38;1.97;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:35:01;4.80;;;1.63;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:37:29;2.97;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:40:14;3.07;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:42:42;3.97;;;1.80;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:48:04;3.77;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:50:36;5.37;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:53:09;3.17;;;1.33;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:55:45;1.30;;;0.93;;
12892;SDS011;6514;48.606;9.222;2022-09-16T13:58:14;2.27;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:00:56;4.67;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:03:36;2.87;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:09:21;4.23;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:11:56;4.23;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:14:31;2.50;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:17:01;2.47;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:19:31;2.03;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:22:02;2.40;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:24:34;1.87;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:27:03;2.67;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:29:32;2.83;;;1.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:31:59;3.07;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:34:31;3.30;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:37:00;2.30;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:39:29;1.93;;;0.90;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:41:58;3.15;;;1.25;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:44:31;2.57;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:47:02;2.87;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:49:34;2.50;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:52:03;2.83;;;1.27;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:54:30;3.63;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:56:58;4.10;;;1.57;;
12892;SDS011;6514;48.606;9.222;2022-09-16T14:59:26;2.90;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:01:58;2.30;;;1.23;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:04:29;3.37;;;1.50;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:07:00;3.47;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:09:36;3.00;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:12:14;3.93;;;1.30;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:14:45;1.77;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:17:14;4.83;;;1.37;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:19:46;1.90;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:22:16;2.07;;;1.13;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:24:50;4.27;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:27:20;4.67;;;1.60;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:29:51;3.40;;;1.40;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:32:22;2.47;;;1.20;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:35:07;2.60;;;1.10;;
12892;SDS011;6514;48.606;9.222;2022-09-16T15:37:37;1.23;;;1.13;;