sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10979;SDS011;5543;51.734;8.744;2022-12-07T00:01:17;14.03;;;5.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:03:47;13.43;;;6.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:06:18;10.53;;;5.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:08:47;16.60;;;5.47;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:11:16;12.53;;;4.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:13:46;12.20;;;6.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:16:19;18.40;;;7.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:18:49;12.03;;;5.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:21:19;11.93;;;5.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:23:49;17.17;;;6.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:26:20;11.43;;;5.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:28:51;14.07;;;5.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:31:21;16.00;;;6.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:33:50;13.53;;;5.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:36:20;16.37;;;6.53;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:38:52;14.63;;;6.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:41:22;13.97;;;6.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:43:52;19.57;;;7.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:46:20;19.33;;;6.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:48:49;16.10;;;8.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:51:20;14.87;;;6.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:53:50;18.47;;;6.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:56:20;15.17;;;7.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T00:58:50;12.63;;;6.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:01:19;16.23;;;8.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:03:48;17.53;;;6.53;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:06:16;19.33;;;8.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:08:47;22.73;;;5.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:11:17;14.80;;;6.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:13:47;14.70;;;6.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:16:17;21.40;;;7.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:18:46;17.97;;;7.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:21:16;17.03;;;5.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:23:48;13.87;;;7.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:26:18;18.27;;;9.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:28:47;13.50;;;6.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:31:16;13.10;;;7.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:33:46;18.70;;;6.45;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:36:15;12.10;;;5.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:38:45;16.27;;;7.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:41:18;11.93;;;6.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:46:45;13.35;;;5.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:49:18;16.03;;;6.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:51:57;13.65;;;6.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:54:31;14.57;;;6.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:57:01;14.60;;;6.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T01:59:32;15.30;;;7.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:02:01;11.43;;;6.18;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:04:31;9.40;;;5.47;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:06:59;11.52;;;5.72;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:09:27;12.83;;;6.07;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:11:57;10.50;;;4.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:14:25;16.40;;;6.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:16:59;13.17;;;6.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:22:44;9.97;;;4.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:25:38;12.23;;;5.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:28:21;13.37;;;6.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:30:57;9.23;;;4.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:33:31;11.90;;;6.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:36:04;10.03;;;4.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:38:37;8.50;;;4.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:41:09;11.97;;;6.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:43:42;12.00;;;6.22;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:46:16;11.40;;;4.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:48:48;10.53;;;5.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:51:18;9.37;;;4.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:53:46;9.50;;;4.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:56:16;10.77;;;4.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T02:58:54;6.95;;;4.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:01:33;7.57;;;4.32;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:04:13;9.33;;;4.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:06:56;9.85;;;4.45;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:09:33;9.07;;;4.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:12:10;11.18;;;4.82;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:14:45;7.82;;;4.55;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:17:19;8.07;;;4.85;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:19:51;8.82;;;5.15;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:22:24;9.20;;;5.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:24:57;9.32;;;4.65;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:27:29;10.20;;;4.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:30:00;6.82;;;4.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:32:34;8.00;;;4.32;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:35:07;18.95;;;4.45;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:37:40;9.77;;;4.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:40:13;8.38;;;4.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:42:44;8.77;;;3.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:45:14;6.65;;;3.85;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:47:46;7.70;;;3.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:50:21;7.57;;;3.25;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:52:55;6.77;;;3.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:55:28;9.25;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T03:58:00;5.63;;;3.47;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:00:30;5.70;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:03:00;6.37;;;2.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:05:28;4.90;;;3.38;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:07:56;7.13;;;3.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:10:24;11.67;;;3.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:12:52;7.38;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:15:21;5.97;;;3.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:17:49;4.25;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:20:18;5.97;;;3.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:22:47;5.95;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:25:15;5.23;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:27:43;7.70;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:30:11;4.80;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:32:40;4.53;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:35:08;6.30;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:37:38;4.20;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:40:06;7.60;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:42:37;3.90;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:45:06;3.37;;;2.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:47:35;4.73;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:50:03;4.23;;;2.07;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:52:32;3.33;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:55:02;4.87;;;3.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:57:30;4.17;;;2.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T04:59:58;6.07;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:02:27;5.43;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:04:55;7.53;;;3.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:07:23;4.07;;;2.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:09:51;4.07;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:12:21;3.43;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:14:49;5.60;;;3.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:17:17;6.43;;;3.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:19:45;8.13;;;2.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:22:13;6.67;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:24:41;4.90;;;2.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:27:09;6.67;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:29:39;4.90;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:32:07;4.37;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:34:35;6.13;;;3.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:37:03;7.90;;;3.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:39:31;5.37;;;3.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:41:59;3.73;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:44:41;8.80;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:47:10;5.53;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:49:39;3.87;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:52:07;4.57;;;2.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:54:35;6.27;;;3.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:57:03;8.23;;;3.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T05:59:31;6.13;;;3.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:02:03;5.80;;;3.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:04:34;5.77;;;3.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:07:03;5.10;;;2.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:09:33;5.83;;;3.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:12:01;6.33;;;3.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:14:47;8.67;;;3.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:17:17;5.87;;;3.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:19:45;11.33;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:22:13;6.23;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:24:42;6.33;;;2.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:27:10;5.77;;;2.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:29:38;7.00;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:32:06;5.07;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:34:36;9.07;;;3.47;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:37:05;8.93;;;4.07;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:39:33;4.90;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:42:01;7.17;;;3.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:44:30;6.13;;;3.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:46:59;6.07;;;2.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:49:48;5.83;;;3.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:52:16;6.63;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:54:45;6.60;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:57:13;8.83;;;3.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T06:59:41;5.63;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:02:09;7.37;;;3.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:04:39;11.50;;;3.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:07:09;8.00;;;3.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:09:37;5.13;;;3.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:12:06;9.63;;;4.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:14:34;4.73;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:17:04;4.90;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:19:32;5.67;;;3.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:22:01;3.83;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:24:30;7.40;;;3.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:26:59;9.97;;;3.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:29:27;5.93;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:31:55;4.27;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:34:31;6.70;;;3.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:36:59;5.03;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:39:28;6.60;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:41:58;10.63;;;3.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:44:26;3.67;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:47:00;4.83;;;2.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:49:30;6.83;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:51:58;6.27;;;2.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:54:26;6.00;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:56:55;6.87;;;2.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T07:59:24;3.37;;;2.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:01:53;3.67;;;2.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:04:22;6.50;;;2.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:06:50;6.27;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:09:19;7.57;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:11:49;7.37;;;3.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:14:18;5.87;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:16:47;3.90;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:19:16;5.80;;;2.57;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:21:44;6.60;;;3.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:24:13;4.70;;;2.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:26:41;3.63;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:29:11;4.27;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:31:39;16.60;;;2.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:34:11;5.23;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:36:39;6.43;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:39:07;9.13;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:41:56;6.63;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:44:24;5.60;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:46:54;6.13;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:49:27;4.80;;;3.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:52:00;5.93;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:54:31;6.37;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:57:02;4.27;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T08:59:32;5.37;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:02:04;4.47;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:04:35;3.67;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:07:04;6.80;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:09:33;7.63;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:12:03;3.70;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:14:33;3.43;;;2.37;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:17:05;4.70;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:19:36;7.47;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:22:06;6.00;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:24:35;5.37;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:27:04;3.70;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:29:33;2.07;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:32:02;3.20;;;1.53;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:34:38;2.67;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:37:06;8.17;;;2.07;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:39:37;2.43;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:42:18;2.53;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:44:55;6.17;;;2.87;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:47:25;2.73;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:49:58;4.63;;;1.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:52:31;3.25;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:55:08;2.93;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-12-07T09:57:38;2.43;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:00:10;4.63;;;1.53;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:02:42;5.43;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:05:14;3.20;;;2.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:07:50;3.08;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:10:20;2.77;;;1.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:13:04;2.85;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:15:40;5.90;;;1.43;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:18:18;3.90;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:21:01;2.15;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:23:34;3.83;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:29:12;8.00;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:31:43;3.15;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:34:20;3.00;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:36:52;3.33;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:39:21;3.47;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:41:53;5.57;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:44:24;9.50;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:46:57;12.95;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:49:50;3.25;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:52:46;3.40;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:55:28;3.57;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T10:58:18;5.13;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:01:03;5.80;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:03:44;4.18;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:06:25;2.47;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:12:23;3.58;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:15:00;3.05;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:17:33;4.90;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:20:13;1.83;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:22:55;3.53;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:25:31;3.65;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:28:09;3.75;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:30:50;4.85;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:33:26;6.28;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:36:02;5.85;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:38:41;3.22;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:41:13;1.83;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:43:55;2.53;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:46:27;5.07;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:49:10;2.75;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:51:43;3.03;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:54:16;6.25;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:56:50;2.60;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T11:59:22;2.92;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:01:58;3.00;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:04:44;2.28;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:07:21;2.45;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:10:17;4.75;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:12:57;7.60;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:16:12;4.55;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:19:02;2.63;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:21:42;7.22;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:24:14;3.55;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:26:49;4.32;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:29:23;3.92;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:32:05;1.90;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:34:40;2.15;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:37:43;1.95;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:52:45;1.77;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T12:58:28;1.77;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:04:27;2.10;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:07:08;1.17;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:09:42;1.52;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:12:14;2.70;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:14:54;1.88;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:23:30;2.35;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:28:50;1.52;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:31:23;2.40;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:33:58;1.17;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:36:30;4.10;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:39:10;9.52;;;1.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:41:49;1.65;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:44:20;1.55;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:46:51;2.20;;;1.63;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:49:28;2.83;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:52:12;2.35;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:54:43;1.48;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:57:13;5.25;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T13:59:42;1.60;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:02:17;1.20;;;0.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:04:48;1.95;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:07:21;2.13;;;0.95;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:09:55;3.67;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:12:26;1.95;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:14:56;1.27;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:17:29;1.77;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:20:00;2.80;;;0.85;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:22:33;2.60;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:25:22;1.20;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:27:55;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:30:26;1.40;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:32:57;1.55;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:35:27;1.55;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:37:58;3.72;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:40:28;2.63;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:42:59;3.13;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:45:29;5.05;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:47:59;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:50:52;2.50;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:53:43;1.40;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:56:23;1.70;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-12-07T14:58:52;6.90;;;1.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:01:21;1.57;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:03:51;1.55;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:06:20;6.63;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:08:52;1.70;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:11:22;3.47;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:13:51;1.67;;;0.83;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:16:40;2.75;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:19:31;1.27;;;0.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:22:02;4.35;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:24:34;1.48;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:27:04;2.83;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:29:34;6.85;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:32:05;4.40;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:34:35;2.03;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:37:07;7.03;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:39:38;2.47;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:42:09;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:44:40;8.90;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:47:27;3.77;;;2.07;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:49:57;2.27;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:52:27;6.13;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:54:58;1.47;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:57:29;2.00;;;1.23;;
10979;SDS011;5543;51.734;8.744;2022-12-07T15:59:58;4.37;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-12-07T16:02:29;2.50;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T16:05:05;3.67;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-12-07T16:07:35;2.20;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-12-07T16:10:06;2.40;;;1.67;;