sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-12-07T00:00:38;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:03:03;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:05:32;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:07:58;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:10:24;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:12:49;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:15:15;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:17:41;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:20:07;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:22:33;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:24:59;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:27:25;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:29:51;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:32:16;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:34:43;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:37:09;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:39:35;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:42:02;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:44:28;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:46:54;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:49:20;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:51:45;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:54:11;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:56:36;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T00:59:03;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:01:28;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:03:54;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:06:20;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:08:45;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:11:11;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:13:37;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:16:03;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:18:28;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:20:54;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:23:20;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:25:45;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:28:11;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:30:37;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:33:03;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:35:28;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:37:54;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:40:20;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:42:54;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:45:20;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:47:47;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:50:15;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:52:47;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:55:13;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T01:57:40;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:00:07;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:02:34;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:05:01;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:07:27;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:09:53;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:12:19;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:14:45;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:17:34;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:22:42;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:25:14;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:27:40;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:30:10;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:32:38;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:35:04;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:37:35;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:40:05;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:42:36;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:45:03;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:47:29;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:49:55;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:52:20;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:54:46;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:57:13;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T02:59:40;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:02:06;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:04:32;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:06:58;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:09:24;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:11:50;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:14:16;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:16:42;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:19:07;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:21:33;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:23:59;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:26:24;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:28:50;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:31:15;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:33:44;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:36:13;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:38:39;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:41:04;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:43:30;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:45:56;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:48:21;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:50:47;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:53:12;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:55:38;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T03:58:04;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:00:32;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:02:58;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:05:24;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:07:49;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:10:15;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:12:41;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:15:07;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:17:33;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:19:59;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:22:24;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:24:50;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:27:16;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:29:41;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:32:08;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:34:33;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:36:59;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:39:25;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:41:51;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:44:16;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:46:43;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:49:08;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:51:34;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:54:00;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:56:25;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T04:58:51;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:01:17;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:03:44;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:06:10;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:08:36;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:11:02;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:13:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:15:53;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:18:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:20:44;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:23:10;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:25:36;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:28:01;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:30:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:32:53;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:35:19;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:37:45;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:40:11;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:42:41;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:45:07;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:47:35;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:50:01;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:52:28;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:54:54;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:57:20;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T05:59:46;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:02:11;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:04:37;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:07:03;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:09:29;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:11:55;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:14:21;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:16:48;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:19:14;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:21:40;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:24:06;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:26:32;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:28:58;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:31:24;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:33:50;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:36:20;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:38:46;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:41:12;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:43:38;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:46:04;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:48:30;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:50:56;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:53:21;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:55:47;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T06:58:13;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:00:38;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:03:04;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:05:31;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:07:57;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:10:22;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:12:48;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:15:14;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:17:40;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:20:06;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:22:32;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:24:59;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:27:25;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:29:51;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:32:17;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:34:43;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:37:08;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:39:34;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:42:00;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:44:26;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:46:51;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:49:17;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:51:43;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:54:08;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:56:34;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T07:59:01;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:01:26;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:03:52;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:06:18;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:08:44;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:11:09;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:13:35;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:16:01;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:18:27;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:20:52;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:23:18;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:25:44;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:28:10;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:30:36;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:33:02;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:35:28;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:37:53;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:40:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:42:46;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:45:13;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:47:41;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:50:07;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:52:33;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:54:59;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:57:27;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T08:59:52;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:02:20;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:04:45;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:07:11;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:09:41;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:12:15;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:14:41;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:17:07;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:19:33;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:21:58;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:24:25;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:26:51;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:29:17;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:31:43;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:34:09;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:36:34;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:39:00;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:41:27;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:43:54;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:46:20;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:48:48;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:51:15;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:53:42;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:56:09;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T09:58:36;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:01:01;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:03:27;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:05:58;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:08:26;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:11:09;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:13:36;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:16:13;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:18:41;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:21:09;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:23:39;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:26:06;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:28:34;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:31:01;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:33:27;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:35:53;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:38:18;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:40:46;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:43:12;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:45:41;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:48:09;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:50:39;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:53:15;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:55:52;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T10:58:19;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:00:45;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:03:15;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:05:46;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:08:28;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:18:57;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:21:23;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:23:49;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:26:14;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:28:44;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:31:09;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:33:39;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:36:06;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:38:32;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:40:59;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:46:10;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:48:36;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:51:05;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:53:32;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:56:02;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T11:58:29;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:00:56;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:03:32;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:05:58;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:08:23;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:10:50;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:13:18;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:15:45;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:18:12;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:20:39;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:23:05;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:25:31;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:28:03;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:30:29;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:32:56;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:35:22;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:37:49;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:40:19;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:42:46;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:45:12;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:47:39;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:50:06;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:52:33;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:54:59;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:57:24;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T12:59:51;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:02:17;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:04:44;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:07:11;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:09:38;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:12:04;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:14:30;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:16:55;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:19:21;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:21:47;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:24:14;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:26:40;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:29:06;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:31:33;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:34:00;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:36:26;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:38:55;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:41:21;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:43:47;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:46:19;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:48:45;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:51:10;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:53:36;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:56:03;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T13:58:30;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:00:56;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:03:21;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:05:48;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:08:14;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:10:40;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:13:06;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:15:32;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:18:01;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:20:26;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:22:54;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:25:20;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:27:46;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:30:12;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:32:38;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:35:07;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:37:32;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:39:58;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:42:24;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:44:49;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:47:15;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:49:41;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:52:07;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:54:36;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:57:02;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T14:59:29;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:01:55;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:04:21;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:06:46;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:09:12;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:11:39;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:14:05;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:16:31;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:18:58;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:21:23;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:23:50;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:26:15;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:28:43;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:31:09;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:33:34;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:36:02;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:38:29;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:40:55;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:43:25;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:45:52;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:48:18;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:50:48;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-12-07T15:53:14;1.10;99.90