sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35121;BME280;21297;52.008;4.576;2023-05-29T00:00:07;49134.66;;;-143.47;88.09
35121;BME280;21297;52.008;4.576;2023-05-29T00:02:53;49091.41;;;-143.47;88.53
35121;BME280;21297;52.008;4.576;2023-05-29T00:05:39;49126.81;;;-143.47;88.55
35121;BME280;21297;52.008;4.576;2023-05-29T00:08:25;49130.75;;;-143.47;88.75
35121;BME280;21297;52.008;4.576;2023-05-29T00:11:11;49140.56;;;-143.47;88.23
35121;BME280;21297;52.008;4.576;2023-05-29T00:13:56;49144.50;;;-143.47;88.74
35121;BME280;21297;52.008;4.576;2023-05-29T00:16:42;49160.25;;;-143.47;88.33
35121;BME280;21297;52.008;4.576;2023-05-29T00:19:29;49124.84;;;-143.47;88.23
35121;BME280;21297;52.008;4.576;2023-05-29T00:22:15;49122.88;;;-143.47;88.70
35121;BME280;21297;52.008;4.576;2023-05-29T00:25:05;49170.06;;;-143.47;89.20
35121;BME280;21297;52.008;4.576;2023-05-29T00:27:51;49154.34;;;-143.47;89.36
35121;BME280;21297;52.008;4.576;2023-05-29T00:30:36;49146.47;;;-143.47;89.32
35121;BME280;21297;52.008;4.576;2023-05-29T00:33:22;49122.88;;;-143.47;90.24
35121;BME280;21297;52.008;4.576;2023-05-29T00:36:08;49122.88;;;-143.47;90.22
35121;BME280;21297;52.008;4.576;2023-05-29T00:38:54;49146.47;;;-143.47;90.49
35121;BME280;21297;52.008;4.576;2023-05-29T00:41:39;49134.66;;;-143.47;90.59
35121;BME280;21297;52.008;4.576;2023-05-29T00:44:25;49134.66;;;-143.47;89.98
35121;BME280;21297;52.008;4.576;2023-05-29T00:47:11;49122.88;;;-143.47;90.13
35121;BME280;21297;52.008;4.576;2023-05-29T00:49:57;49118.94;;;-143.47;91.81
35121;BME280;21297;52.008;4.576;2023-05-29T00:52:44;49095.34;;;-143.47;92.64
35121;BME280;21297;52.008;4.576;2023-05-29T00:55:31;49118.94;;;-143.47;91.73
35121;BME280;21297;52.008;4.576;2023-05-29T00:58:16;49103.22;;;-143.47;89.98
35121;BME280;21297;52.008;4.576;2023-05-29T01:01:02;49103.22;;;-143.47;91.18
35121;BME280;21297;52.008;4.576;2023-05-29T01:03:48;49148.44;;;-143.47;92.16
35121;BME280;21297;52.008;4.576;2023-05-29T01:06:37;49156.31;;;-143.47;90.66
35121;BME280;21297;52.008;4.576;2023-05-29T01:09:22;49107.16;;;-143.47;90.04
35121;BME280;21297;52.008;4.576;2023-05-29T01:12:27;49111.06;;;-143.47;90.14
35121;BME280;21297;52.008;4.576;2023-05-29T01:21:14;49134.66;;;-143.47;89.62
35121;BME280;21297;52.008;4.576;2023-05-29T01:27:07;49154.34;;;-143.47;88.56
35121;BME280;21297;52.008;4.576;2023-05-29T01:29:56;49126.81;;;-143.47;89.47
35121;BME280;21297;52.008;4.576;2023-05-29T01:32:43;49122.88;;;-143.47;89.31
35121;BME280;21297;52.008;4.576;2023-05-29T01:35:29;49136.63;;;-143.47;90.01
35121;BME280;21297;52.008;4.576;2023-05-29T01:38:15;49116.97;;;-143.47;89.82
35121;BME280;21297;52.008;4.576;2023-05-29T01:41:01;49124.84;;;-143.47;87.89
35121;BME280;21297;52.008;4.576;2023-05-29T01:43:47;49126.81;;;-143.47;87.79
35121;BME280;21297;52.008;4.576;2023-05-29T01:46:33;49126.81;;;-143.47;87.38
35121;BME280;21297;52.008;4.576;2023-05-29T01:49:18;49101.25;;;-143.47;88.30
35121;BME280;21297;52.008;4.576;2023-05-29T01:52:05;49115.00;;;-143.47;86.87
35121;BME280;21297;52.008;4.576;2023-05-29T01:54:50;49063.88;;;-143.47;87.67
35121;BME280;21297;52.008;4.576;2023-05-29T01:57:36;49091.41;;;-143.47;86.67
35121;BME280;21297;52.008;4.576;2023-05-29T02:00:23;49115.00;;;-143.47;86.71
35121;BME280;21297;52.008;4.576;2023-05-29T02:03:09;49101.25;;;-143.47;86.40
35121;BME280;21297;52.008;4.576;2023-05-29T02:05:56;49093.38;;;-143.47;86.65
35121;BME280;21297;52.008;4.576;2023-05-29T02:08:42;49105.19;;;-143.47;87.22
35121;BME280;21297;52.008;4.576;2023-05-29T02:11:28;49132.72;;;-143.47;85.46
35121;BME280;21297;52.008;4.576;2023-05-29T02:14:14;49091.41;;;-143.47;86.13
35121;BME280;21297;52.008;4.576;2023-05-29T02:16:59;49099.28;;;-143.47;86.98
35121;BME280;21297;52.008;4.576;2023-05-29T02:19:46;49083.53;;;-143.47;87.45
35121;BME280;21297;52.008;4.576;2023-05-29T02:22:32;49095.34;;;-143.47;86.85
35121;BME280;21297;52.008;4.576;2023-05-29T02:25:18;49065.84;;;-143.47;86.96
35121;BME280;21297;52.008;4.576;2023-05-29T02:28:04;49136.63;;;-143.47;85.12
35121;BME280;21297;52.008;4.576;2023-05-29T02:30:50;49146.47;;;-143.47;84.07
35121;BME280;21297;52.008;4.576;2023-05-29T02:33:36;49111.06;;;-143.47;85.86
35121;BME280;21297;52.008;4.576;2023-05-29T02:36:22;49083.53;;;-143.47;86.26
35121;BME280;21297;52.008;4.576;2023-05-29T02:39:07;49122.88;;;-143.47;85.19
35121;BME280;21297;52.008;4.576;2023-05-29T02:41:54;49126.81;;;-143.47;85.28
35121;BME280;21297;52.008;4.576;2023-05-29T02:44:40;49111.06;;;-143.47;85.94
35121;BME280;21297;52.008;4.576;2023-05-29T02:47:26;49095.34;;;-143.47;86.75
35121;BME280;21297;52.008;4.576;2023-05-29T02:50:11;49101.25;;;-143.47;85.21
35121;BME280;21297;52.008;4.576;2023-05-29T02:52:59;49095.34;;;-143.47;86.48
35121;BME280;21297;52.008;4.576;2023-05-29T02:55:45;49124.84;;;-143.47;86.69
35121;BME280;21297;52.008;4.576;2023-05-29T02:58:32;49111.06;;;-143.47;86.97
35121;BME280;21297;52.008;4.576;2023-05-29T03:01:18;49095.34;;;-143.47;87.66
35121;BME280;21297;52.008;4.576;2023-05-29T03:04:04;49081.56;;;-143.47;87.43
35121;BME280;21297;52.008;4.576;2023-05-29T03:06:50;49116.97;;;-143.47;86.63
35121;BME280;21297;52.008;4.576;2023-05-29T03:09:38;49150.41;;;-143.47;86.12
35121;BME280;21297;52.008;4.576;2023-05-29T03:12:24;49093.38;;;-143.47;87.64
35121;BME280;21297;52.008;4.576;2023-05-29T03:15:10;49126.81;;;-143.47;86.75
35121;BME280;21297;52.008;4.576;2023-05-29T03:17:56;49132.72;;;-143.47;86.86
35121;BME280;21297;52.008;4.576;2023-05-29T03:20:42;49107.16;;;-143.47;87.54
35121;BME280;21297;52.008;4.576;2023-05-29T03:23:27;49134.66;;;-143.47;86.29
35121;BME280;21297;52.008;4.576;2023-05-29T03:26:13;49164.16;;;-143.47;86.05
35121;BME280;21297;52.008;4.576;2023-05-29T03:28:59;49118.94;;;-143.47;85.75
35121;BME280;21297;52.008;4.576;2023-05-29T03:31:44;49122.88;;;-143.47;84.50
35121;BME280;21297;52.008;4.576;2023-05-29T03:34:30;49091.41;;;-143.47;85.58
35121;BME280;21297;52.008;4.576;2023-05-29T03:37:17;49115.00;;;-143.47;85.21
35121;BME280;21297;52.008;4.576;2023-05-29T03:40:03;49130.75;;;-143.47;84.37
35121;BME280;21297;52.008;4.576;2023-05-29T03:42:50;49111.06;;;-143.47;83.52
35121;BME280;21297;52.008;4.576;2023-05-29T03:45:36;49067.81;;;-143.47;83.76
35121;BME280;21297;52.008;4.576;2023-05-29T03:48:22;49081.56;;;-143.47;83.93
35121;BME280;21297;52.008;4.576;2023-05-29T03:51:07;49107.16;;;-143.47;84.03
35121;BME280;21297;52.008;4.576;2023-05-29T03:53:53;49059.94;;;-143.47;84.40
35121;BME280;21297;52.008;4.576;2023-05-29T03:56:39;49085.50;;;-143.47;82.77
35121;BME280;21297;52.008;4.576;2023-05-29T03:59:24;49103.22;;;-143.47;83.18
35121;BME280;21297;52.008;4.576;2023-05-29T04:02:10;49099.28;;;-143.47;83.38
35121;BME280;21297;52.008;4.576;2023-05-29T04:04:56;49083.53;;;-143.47;82.38
35121;BME280;21297;52.008;4.576;2023-05-29T04:07:41;49089.44;;;-143.47;83.12
35121;BME280;21297;52.008;4.576;2023-05-29T04:10:27;49075.69;;;-143.47;82.11
35121;BME280;21297;52.008;4.576;2023-05-29T04:13:13;49075.69;;;-143.47;82.67
35121;BME280;21297;52.008;4.576;2023-05-29T04:15:58;49077.66;;;-143.47;81.71
35121;BME280;21297;52.008;4.576;2023-05-29T04:18:44;49063.88;;;-143.47;81.11
35121;BME280;21297;52.008;4.576;2023-05-29T04:21:31;49040.28;;;-143.47;81.17
35121;BME280;21297;52.008;4.576;2023-05-29T04:24:18;49091.41;;;-143.47;79.83
35121;BME280;21297;52.008;4.576;2023-05-29T04:27:03;49036.34;;;-143.47;79.94
35121;BME280;21297;52.008;4.576;2023-05-29T04:29:49;49059.94;;;-143.47;79.69
35121;BME280;21297;52.008;4.576;2023-05-29T04:32:35;49107.16;;;-143.47;78.53
35121;BME280;21297;52.008;4.576;2023-05-29T04:35:21;49056.00;;;-143.47;78.39
35121;BME280;21297;52.008;4.576;2023-05-29T04:38:07;49118.94;;;-143.47;77.70
35121;BME280;21297;52.008;4.576;2023-05-29T04:40:53;49083.53;;;-143.47;77.69
35121;BME280;21297;52.008;4.576;2023-05-29T04:43:42;49095.34;;;-143.47;77.60
35121;BME280;21297;52.008;4.576;2023-05-29T04:46:28;49097.31;;;-143.47;77.06
35121;BME280;21297;52.008;4.576;2023-05-29T04:49:14;49056.00;;;-143.47;77.32
35121;BME280;21297;52.008;4.576;2023-05-29T04:52:00;49083.53;;;-143.47;76.37
35121;BME280;21297;52.008;4.576;2023-05-29T04:54:46;49087.47;;;-143.47;75.85
35121;BME280;21297;52.008;4.576;2023-05-29T04:57:31;49073.72;;;-143.47;75.73
35121;BME280;21297;52.008;4.576;2023-05-29T05:00:17;49099.28;;;-143.47;75.17
35121;BME280;21297;52.008;4.576;2023-05-29T05:03:03;49095.34;;;-143.47;74.55
35121;BME280;21297;52.008;4.576;2023-05-29T05:05:49;49116.97;;;-143.47;73.75
35121;BME280;21297;52.008;4.576;2023-05-29T05:08:35;49113.03;;;-143.47;73.52
35121;BME280;21297;52.008;4.576;2023-05-29T05:11:22;49150.41;;;-143.47;73.29
35121;BME280;21297;52.008;4.576;2023-05-29T05:14:08;49107.16;;;-143.47;72.49
35121;BME280;21297;52.008;4.576;2023-05-29T05:16:54;49101.25;;;-143.47;73.23
35121;BME280;21297;52.008;4.576;2023-05-29T05:19:40;49116.97;;;-143.47;72.70
35121;BME280;21297;52.008;4.576;2023-05-29T05:22:25;49130.75;;;-143.47;73.07
35121;BME280;21297;52.008;4.576;2023-05-29T05:25:11;49160.25;;;-143.47;72.46
35121;BME280;21297;52.008;4.576;2023-05-29T05:27:57;49113.03;;;-143.47;72.80
35121;BME280;21297;52.008;4.576;2023-05-29T05:30:43;49152.38;;;-143.47;73.22
35121;BME280;21297;52.008;4.576;2023-05-29T05:33:28;49181.88;;;-143.47;71.53
35121;BME280;21297;52.008;4.576;2023-05-29T05:36:14;49168.09;;;-143.47;71.54
35121;BME280;21297;52.008;4.576;2023-05-29T05:39:00;49181.88;;;-143.47;71.03
35121;BME280;21297;52.008;4.576;2023-05-29T05:41:45;49181.88;;;-143.47;70.96
35121;BME280;21297;52.008;4.576;2023-05-29T05:44:31;49177.94;;;-143.47;70.92
35121;BME280;21297;52.008;4.576;2023-05-29T05:47:17;49181.88;;;-143.47;70.65
35121;BME280;21297;52.008;4.576;2023-05-29T05:50:02;49142.53;;;-143.47;69.93
35121;BME280;21297;52.008;4.576;2023-05-29T05:52:48;49199.56;;;-143.47;69.44
35121;BME280;21297;52.008;4.576;2023-05-29T05:55:34;49227.09;;;-143.47;69.22
35121;BME280;21297;52.008;4.576;2023-05-29T05:58:19;49191.69;;;-143.47;69.48
35121;BME280;21297;52.008;4.576;2023-05-29T06:01:05;49225.13;;;-143.47;69.72
35121;BME280;21297;52.008;4.576;2023-05-29T06:03:52;49272.34;;;-143.47;68.53
35121;BME280;21297;52.008;4.576;2023-05-29T06:06:47;49248.72;;;-143.47;68.39
35121;BME280;21297;52.008;4.576;2023-05-29T06:09:33;49299.88;;;-143.47;68.05
35121;BME280;21297;52.008;4.576;2023-05-29T06:12:19;49252.66;;;-143.47;67.31
35121;BME280;21297;52.008;4.576;2023-05-29T06:15:05;49217.28;;;-143.47;69.11
35121;BME280;21297;52.008;4.576;2023-05-29T06:17:52;49236.94;;;-143.47;68.98
35121;BME280;21297;52.008;4.576;2023-05-29T06:20:40;49233.00;;;-143.47;69.67
35121;BME280;21297;52.008;4.576;2023-05-29T06:23:26;49217.28;;;-143.47;69.90
35121;BME280;21297;52.008;4.576;2023-05-29T06:26:12;49201.53;;;-143.47;69.69
35121;BME280;21297;52.008;4.576;2023-05-29T06:28:58;49288.06;;;-143.47;69.14
35121;BME280;21297;52.008;4.576;2023-05-29T06:31:44;49217.28;;;-143.47;69.72
35121;BME280;21297;52.008;4.576;2023-05-29T06:34:30;49276.25;;;-143.47;69.39
35121;BME280;21297;52.008;4.576;2023-05-29T06:37:15;49260.53;;;-143.47;70.17
35121;BME280;21297;52.008;4.576;2023-05-29T06:40:01;49213.34;;;-143.47;69.74
35121;BME280;21297;52.008;4.576;2023-05-29T06:42:47;49276.25;;;-143.47;69.18
35121;BME280;21297;52.008;4.576;2023-05-29T06:45:32;49288.06;;;-143.47;69.29
35121;BME280;21297;52.008;4.576;2023-05-29T06:48:18;49264.47;;;-143.47;68.40
35121;BME280;21297;52.008;4.576;2023-05-29T06:51:04;49264.47;;;-143.47;68.46
35121;BME280;21297;52.008;4.576;2023-05-29T06:53:57;49282.16;;;-143.47;67.39
35121;BME280;21297;52.008;4.576;2023-05-29T06:56:43;49343.13;;;-143.47;66.16
35121;BME280;21297;52.008;4.576;2023-05-29T06:59:29;49351.00;;;-143.47;65.86
35121;BME280;21297;52.008;4.576;2023-05-29T07:02:14;49374.59;;;-143.47;65.67
35121;BME280;21297;52.008;4.576;2023-05-29T07:05:00;49433.59;;;-143.47;64.11
35121;BME280;21297;52.008;4.576;2023-05-29T07:07:46;49421.78;;;-143.47;64.14
35121;BME280;21297;52.008;4.576;2023-05-29T07:10:31;49390.31;;;-143.47;64.10
35121;BME280;21297;52.008;4.576;2023-05-29T07:13:17;49364.75;;;-143.47;64.71
35121;BME280;21297;52.008;4.576;2023-05-29T07:16:03;49345.09;;;-143.47;64.90
35121;BME280;21297;52.008;4.576;2023-05-29T07:18:49;49370.66;;;-143.47;64.21
35121;BME280;21297;52.008;4.576;2023-05-29T07:21:34;49347.06;;;-143.47;64.17
35121;BME280;21297;52.008;4.576;2023-05-29T07:24:21;49347.06;;;-143.47;63.19
35121;BME280;21297;52.008;4.576;2023-05-29T07:27:09;49284.13;;;-143.47;64.71
35121;BME280;21297;52.008;4.576;2023-05-29T07:29:55;49321.50;;;-143.47;64.46
35121;BME280;21297;52.008;4.576;2023-05-29T07:32:40;49325.44;;;-143.47;64.24
35121;BME280;21297;52.008;4.576;2023-05-29T07:35:26;49278.22;;;-143.47;64.49
35121;BME280;21297;52.008;4.576;2023-05-29T07:38:12;49268.41;;;-143.47;63.81
35121;BME280;21297;52.008;4.576;2023-05-29T07:40:58;49301.84;;;-143.47;63.52
35121;BME280;21297;52.008;4.576;2023-05-29T07:43:44;49356.91;;;-143.47;64.51
35121;BME280;21297;52.008;4.576;2023-05-29T07:46:31;49349.03;;;-143.47;62.32
35121;BME280;21297;52.008;4.576;2023-05-29T07:49:17;49307.72;;;-143.47;61.84
35121;BME280;21297;52.008;4.576;2023-05-29T07:52:03;49303.78;;;-143.47;62.41
35121;BME280;21297;52.008;4.576;2023-05-29T07:54:49;49260.53;;;-143.47;61.68
35121;BME280;21297;52.008;4.576;2023-05-29T07:57:35;49313.63;;;-143.47;62.97
35121;BME280;21297;52.008;4.576;2023-05-29T08:00:21;49354.94;;;-143.47;61.40
35121;BME280;21297;52.008;4.576;2023-05-29T08:03:07;49396.22;;;-143.47;61.12
35121;BME280;21297;52.008;4.576;2023-05-29T08:05:53;49413.94;;;-143.47;60.66
35121;BME280;21297;52.008;4.576;2023-05-29T08:08:39;49451.28;;;-143.47;60.28
35121;BME280;21297;52.008;4.576;2023-05-29T08:11:25;49386.41;;;-143.47;58.87
35121;BME280;21297;52.008;4.576;2023-05-29T08:14:12;49437.53;;;-143.47;59.57
35121;BME280;21297;52.008;4.576;2023-05-29T08:16:57;49455.22;;;-143.47;59.00
35121;BME280;21297;52.008;4.576;2023-05-29T08:19:44;49445.41;;;-143.47;60.02
35121;BME280;21297;52.008;4.576;2023-05-29T08:22:32;49394.25;;;-143.47;59.31
35121;BME280;21297;52.008;4.576;2023-05-29T08:25:19;49423.75;;;-143.47;59.42
35121;BME280;21297;52.008;4.576;2023-05-29T08:28:05;49396.22;;;-143.47;57.56
35121;BME280;21297;52.008;4.576;2023-05-29T08:30:50;49421.78;;;-143.47;57.14
35121;BME280;21297;52.008;4.576;2023-05-29T08:33:36;49413.94;;;-143.47;56.47
35121;BME280;21297;52.008;4.576;2023-05-29T08:36:22;49413.94;;;-143.47;56.47
35121;BME280;21297;52.008;4.576;2023-05-29T08:39:10;49457.19;;;-143.47;55.87
35121;BME280;21297;52.008;4.576;2023-05-29T08:42:10;49496.53;;;-143.47;55.92
35121;BME280;21297;52.008;4.576;2023-05-29T08:45:02;49437.53;;;-143.47;55.88
35121;BME280;21297;52.008;4.576;2023-05-29T08:47:54;49429.66;;;-143.47;55.50
35121;BME280;21297;52.008;4.576;2023-05-29T08:50:44;49453.25;;;-143.47;55.52
35121;BME280;21297;52.008;4.576;2023-05-29T08:53:31;49465.06;;;-143.47;54.55
35121;BME280;21297;52.008;4.576;2023-05-29T08:56:18;49504.41;;;-143.47;54.08
35121;BME280;21297;52.008;4.576;2023-05-29T08:59:04;49441.47;;;-143.47;54.03
35121;BME280;21297;52.008;4.576;2023-05-29T09:01:51;49522.09;;;-143.47;53.87
35121;BME280;21297;52.008;4.576;2023-05-29T09:04:37;49533.91;;;-143.47;54.30
35121;BME280;21297;52.008;4.576;2023-05-29T09:07:24;49461.13;;;-143.47;53.50
35121;BME280;21297;52.008;4.576;2023-05-29T09:10:11;49478.81;;;-143.47;53.24
35121;BME280;21297;52.008;4.576;2023-05-29T09:12:57;49492.59;;;-143.47;52.64
35121;BME280;21297;52.008;4.576;2023-05-29T09:15:46;49531.94;;;-143.47;53.60
35121;BME280;21297;52.008;4.576;2023-05-29T09:18:32;49569.28;;;-143.47;53.22
35121;BME280;21297;52.008;4.576;2023-05-29T09:21:27;49573.22;;;-143.47;52.39
35121;BME280;21297;52.008;4.576;2023-05-29T09:24:14;49543.72;;;-143.47;53.34
35121;BME280;21297;52.008;4.576;2023-05-29T09:27:00;49520.13;;;-143.47;53.50
35121;BME280;21297;52.008;4.576;2023-05-29T09:29:46;49484.72;;;-143.47;53.48
35121;BME280;21297;52.008;4.576;2023-05-29T09:32:32;49500.47;;;-143.47;52.90
35121;BME280;21297;52.008;4.576;2023-05-29T09:35:19;49529.97;;;-143.47;53.89
35121;BME280;21297;52.008;4.576;2023-05-29T09:38:07;49555.53;;;-143.47;52.00
35121;BME280;21297;52.008;4.576;2023-05-29T09:40:53;49535.88;;;-143.47;51.23
35121;BME280;21297;52.008;4.576;2023-05-29T09:43:49;49567.34;;;-143.47;51.28
35121;BME280;21297;52.008;4.576;2023-05-29T09:46:35;49559.47;;;-143.47;51.50
35121;BME280;21297;52.008;4.576;2023-05-29T09:49:23;49535.88;;;-143.47;50.08
35121;BME280;21297;52.008;4.576;2023-05-29T09:52:13;49598.78;;;-143.47;49.31
35121;BME280;21297;52.008;4.576;2023-05-29T09:55:02;49594.88;;;-143.47;50.06
35121;BME280;21297;52.008;4.576;2023-05-29T09:57:47;49557.50;;;-143.47;50.09
35121;BME280;21297;52.008;4.576;2023-05-29T10:00:34;49630.25;;;-143.47;49.44
35121;BME280;21297;52.008;4.576;2023-05-29T10:03:20;49520.13;;;-143.47;51.42
35121;BME280;21297;52.008;4.576;2023-05-29T10:06:07;49634.19;;;-143.47;52.47
35121;BME280;21297;52.008;4.576;2023-05-29T10:08:54;49677.47;;;-143.47;51.11
35121;BME280;21297;52.008;4.576;2023-05-29T10:11:45;49604.69;;;-143.47;48.69
35121;BME280;21297;52.008;4.576;2023-05-29T10:14:33;49644.03;;;-143.47;49.53
35121;BME280;21297;52.008;4.576;2023-05-29T10:17:23;49701.06;;;-143.47;47.62
35121;BME280;21297;52.008;4.576;2023-05-29T10:20:14;49667.63;;;-143.47;47.97
35121;BME280;21297;52.008;4.576;2023-05-29T10:23:02;49559.47;;;-143.47;47.01
35121;BME280;21297;52.008;4.576;2023-05-29T10:25:58;49569.28;;;-143.47;46.69
35121;BME280;21297;52.008;4.576;2023-05-29T10:29:01;49602.72;;;-143.47;47.86
35121;BME280;21297;52.008;4.576;2023-05-29T10:35:17;49673.53;;;-143.47;48.19
35121;BME280;21297;52.008;4.576;2023-05-29T10:38:15;49708.94;;;-143.47;48.69
35121;BME280;21297;52.008;4.576;2023-05-29T10:44:37;49697.13;;;-143.47;49.49
35121;BME280;21297;52.008;4.576;2023-05-29T10:47:23;49689.28;;;-143.47;49.34
35121;BME280;21297;52.008;4.576;2023-05-29T10:50:09;49683.38;;;-143.47;49.01
35121;BME280;21297;52.008;4.576;2023-05-29T10:52:55;49663.69;;;-143.47;50.07
35121;BME280;21297;52.008;4.576;2023-05-29T10:55:41;49765.97;;;-143.47;48.96
35121;BME280;21297;52.008;4.576;2023-05-29T10:58:27;49734.50;;;-143.47;49.30
35121;BME280;21297;52.008;4.576;2023-05-29T11:01:15;49716.81;;;-143.47;45.19
35121;BME280;21297;52.008;4.576;2023-05-29T11:07:53;49819.09;;;-143.47;47.26
35121;BME280;21297;52.008;4.576;2023-05-29T11:13:51;49795.47;;;-143.47;45.53
35121;BME280;21297;52.008;4.576;2023-05-29T11:16:37;49762.03;;;-143.47;46.21
35121;BME280;21297;52.008;4.576;2023-05-29T11:19:23;49718.78;;;-143.47;46.95
35121;BME280;21297;52.008;4.576;2023-05-29T11:22:16;49744.34;;;-143.47;48.00
35121;BME280;21297;52.008;4.576;2023-05-29T11:25:07;49801.38;;;-143.47;49.50
35121;BME280;21297;52.008;4.576;2023-05-29T11:27:52;49852.53;;;-143.47;48.62
35121;BME280;21297;52.008;4.576;2023-05-29T11:30:46;49887.91;;;-143.47;47.54
35121;BME280;21297;52.008;4.576;2023-05-29T11:33:41;49809.25;;;-143.47;47.23
35121;BME280;21297;52.008;4.576;2023-05-29T11:36:33;49854.47;;;-143.47;47.16
35121;BME280;21297;52.008;4.576;2023-05-29T11:39:19;49826.94;;;-143.47;43.79
35121;BME280;21297;52.008;4.576;2023-05-29T11:42:05;49736.47;;;-143.47;47.68
35121;BME280;21297;52.008;4.576;2023-05-29T11:44:54;49864.31;;;-143.47;47.71
35121;BME280;21297;52.008;4.576;2023-05-29T11:47:57;49850.56;;;-143.47;45.14
35121;BME280;21297;52.008;4.576;2023-05-29T11:50:43;49899.72;;;-143.47;44.73
35121;BME280;21297;52.008;4.576;2023-05-29T11:53:29;49840.72;;;-143.47;44.54
35121;BME280;21297;52.008;4.576;2023-05-29T11:56:15;49767.94;;;-143.47;45.28
35121;BME280;21297;52.008;4.576;2023-05-29T11:59:01;49726.63;;;-143.47;44.81
35121;BME280;21297;52.008;4.576;2023-05-29T12:01:48;49876.13;;;-143.47;44.65
35121;BME280;21297;52.008;4.576;2023-05-29T12:04:33;49919.38;;;-143.47;43.87
35121;BME280;21297;52.008;4.576;2023-05-29T12:07:28;49939.06;;;-143.47;45.31
35121;BME280;21297;52.008;4.576;2023-05-29T12:10:23;49923.31;;;-143.47;44.23
35121;BME280;21297;52.008;4.576;2023-05-29T12:13:09;49933.16;;;-143.47;42.96
35121;BME280;21297;52.008;4.576;2023-05-29T12:16:02;50009.88;;;-143.47;44.25
35121;BME280;21297;52.008;4.576;2023-05-29T12:18:48;49937.09;;;-143.47;43.38
35121;BME280;21297;52.008;4.576;2023-05-29T12:21:41;50002.00;;;-143.47;43.55
35121;BME280;21297;52.008;4.576;2023-05-29T12:24:27;49956.75;;;-143.47;43.49
35121;BME280;21297;52.008;4.576;2023-05-29T12:27:17;49998.06;;;-143.47;42.97
35121;BME280;21297;52.008;4.576;2023-05-29T12:30:03;49889.88;;;-143.47;43.09
35121;BME280;21297;52.008;4.576;2023-05-29T12:32:51;49885.94;;;-143.47;43.59
35121;BME280;21297;52.008;4.576;2023-05-29T12:35:39;49972.50;;;-143.47;42.90
35121;BME280;21297;52.008;4.576;2023-05-29T12:38:49;49935.13;;;-143.47;42.66
35121;BME280;21297;52.008;4.576;2023-05-29T12:41:36;49923.31;;;-143.47;40.62
35121;BME280;21297;52.008;4.576;2023-05-29T12:44:25;49893.81;;;-143.47;42.06
35121;BME280;21297;52.008;4.576;2023-05-29T12:47:14;49925.28;;;-143.47;42.22
35121;BME280;21297;52.008;4.576;2023-05-29T12:50:04;49897.75;;;-143.47;42.58
35121;BME280;21297;52.008;4.576;2023-05-29T12:55:57;50027.56;;;-143.47;44.23
35121;BME280;21297;52.008;4.576;2023-05-29T12:58:45;49901.69;;;-143.47;43.63
35121;BME280;21297;52.008;4.576;2023-05-29T13:01:35;49813.19;;;-143.47;43.14
35121;BME280;21297;52.008;4.576;2023-05-29T13:04:22;49846.63;;;-143.47;41.68
35121;BME280;21297;52.008;4.576;2023-05-29T13:07:17;49878.09;;;-143.47;45.59
35121;BME280;21297;52.008;4.576;2023-05-29T13:10:06;49901.69;;;-143.47;42.81
35121;BME280;21297;52.008;4.576;2023-05-29T13:12:53;49913.50;;;-143.47;42.64
35121;BME280;21297;52.008;4.576;2023-05-29T13:15:47;49842.69;;;-143.47;44.84
35121;BME280;21297;52.008;4.576;2023-05-29T13:18:35;49799.41;;;-143.47;45.48
35121;BME280;21297;52.008;4.576;2023-05-29T13:21:21;49811.22;;;-143.47;42.86
35121;BME280;21297;52.008;4.576;2023-05-29T13:24:19;49927.25;;;-143.47;42.21
35121;BME280;21297;52.008;4.576;2023-05-29T13:27:05;49917.44;;;-143.47;41.62
35121;BME280;21297;52.008;4.576;2023-05-29T13:29:54;49909.56;;;-143.47;41.70
35121;BME280;21297;52.008;4.576;2023-05-29T13:32:40;49834.81;;;-143.47;42.07
35121;BME280;21297;52.008;4.576;2023-05-29T13:35:26;49878.09;;;-143.47;42.49
35121;BME280;21297;52.008;4.576;2023-05-29T13:38:15;49913.50;;;-143.47;41.20
35121;BME280;21297;52.008;4.576;2023-05-29T13:41:00;49913.50;;;-143.47;42.69
35121;BME280;21297;52.008;4.576;2023-05-29T13:43:46;49897.75;;;-143.47;43.00
35121;BME280;21297;52.008;4.576;2023-05-29T13:46:32;49919.38;;;-143.47;41.39
35121;BME280;21297;52.008;4.576;2023-05-29T13:49:18;49941.03;;;-143.47;40.98
35121;BME280;21297;52.008;4.576;2023-05-29T13:52:07;50005.94;;;-143.47;40.13
35121;BME280;21297;52.008;4.576;2023-05-29T13:54:53;50019.72;;;-143.47;40.78
35121;BME280;21297;52.008;4.576;2023-05-29T13:57:39;50013.81;;;-143.47;41.51
35121;BME280;21297;52.008;4.576;2023-05-29T14:00:28;49966.59;;;-143.47;41.96
35121;BME280;21297;52.008;4.576;2023-05-29T14:03:14;49933.16;;;-143.47;40.62
35121;BME280;21297;52.008;4.576;2023-05-29T14:05:59;49956.75;;;-143.47;41.69
35121;BME280;21297;52.008;4.576;2023-05-29T14:08:45;49913.50;;;-143.47;42.91
35121;BME280;21297;52.008;4.576;2023-05-29T14:11:31;49992.16;;;-143.47;42.60
35121;BME280;21297;52.008;4.576;2023-05-29T14:14:21;49960.69;;;-143.47;41.95
35121;BME280;21297;52.008;4.576;2023-05-29T14:17:10;49944.97;;;-143.47;43.48
35121;BME280;21297;52.008;4.576;2023-05-29T14:19:55;50051.19;;;-143.47;42.94
35121;BME280;21297;52.008;4.576;2023-05-29T14:22:41;50092.47;;;-143.47;42.23
35121;BME280;21297;52.008;4.576;2023-05-29T14:25:27;50084.63;;;-143.47;42.13
35121;BME280;21297;52.008;4.576;2023-05-29T14:28:15;50035.44;;;-143.47;41.32
35121;BME280;21297;52.008;4.576;2023-05-29T14:31:07;50064.94;;;-143.47;41.63
35121;BME280;21297;52.008;4.576;2023-05-29T14:33:53;50064.94;;;-143.47;41.32
35121;BME280;21297;52.008;4.576;2023-05-29T14:36:41;49929.22;;;-143.47;41.85
35121;BME280;21297;52.008;4.576;2023-05-29T14:39:29;50000.03;;;-143.47;42.06
35121;BME280;21297;52.008;4.576;2023-05-29T14:42:15;49956.75;;;-143.47;42.19
35121;BME280;21297;52.008;4.576;2023-05-29T14:45:04;50019.72;;;-143.47;40.88
35121;BME280;21297;52.008;4.576;2023-05-29T14:47:50;50090.50;;;-143.47;40.45