sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73264;SDS011;61493;51.008;14.088;2023-11-21T00:00:24;2.92;;;1.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:02:49;2.97;;;1.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:05:15;3.95;;;2.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:07:41;3.97;;;1.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:10:08;3.45;;;1.52;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:12:35;2.85;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:15:00;3.58;;;1.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:17:26;2.72;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:19:52;2.90;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:22:18;2.58;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:24:43;3.80;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:27:09;2.65;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:29:35;2.60;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:32:00;1.88;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:34:25;1.13;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:36:51;2.28;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:39:16;3.53;;;1.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:41:41;2.03;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:44:07;2.83;;;1.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:46:32;3.97;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:48:57;3.20;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:51:23;2.40;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:53:49;2.25;;;1.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:56:15;3.42;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-11-21T00:58:45;2.35;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:01:14;3.30;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:03:40;4.68;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:06:05;4.25;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:08:33;3.53;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:10:58;3.03;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:13:24;4.57;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:15:54;2.53;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:18:20;2.00;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:20:45;3.03;;;1.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:23:12;3.30;;;1.73;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:25:37;5.43;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:28:03;5.32;;;2.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:30:28;6.28;;;2.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:32:53;5.00;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:35:19;5.05;;;1.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:37:44;4.18;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:40:09;4.28;;;1.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:42:38;4.40;;;2.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:45:04;5.10;;;1.98;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:47:31;5.57;;;2.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:49:57;3.38;;;1.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:52:23;4.43;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:54:49;3.67;;;1.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:57:15;11.57;;;3.08;;
73264;SDS011;61493;51.008;14.088;2023-11-21T01:59:40;8.70;;;4.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:02:07;3.80;;;2.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:04:33;5.40;;;2.08;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:06:59;6.53;;;2.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:09:25;3.92;;;2.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:11:56;8.15;;;2.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:14:25;3.70;;;2.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:16:53;5.68;;;2.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:19:20;5.30;;;2.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:21:54;7.03;;;2.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:24:23;6.07;;;2.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:26:49;3.83;;;2.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:29:16;3.75;;;1.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:31:43;7.93;;;2.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:34:15;4.88;;;2.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:36:41;5.82;;;2.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:39:07;4.18;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:41:33;4.38;;;2.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:43:59;5.90;;;2.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:46:25;4.05;;;2.33;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:48:50;6.40;;;2.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:51:16;4.60;;;2.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:53:41;5.38;;;2.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:56:06;4.82;;;1.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T02:58:32;4.68;;;2.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:00:57;5.35;;;2.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:03:23;4.85;;;2.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:05:50;5.88;;;2.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:08:15;6.07;;;2.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:10:41;5.43;;;2.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:13:06;5.47;;;2.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:15:31;7.35;;;2.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:17:57;6.07;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:20:23;7.50;;;2.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:22:48;7.20;;;3.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:25:14;8.48;;;3.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:27:41;5.22;;;3.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:30:07;5.90;;;3.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:32:33;5.57;;;2.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:34:59;5.32;;;2.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:37:25;5.45;;;2.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:39:52;7.10;;;2.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:42:17;8.30;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:44:43;5.07;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:47:08;9.07;;;2.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:49:33;5.20;;;2.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:51:58;3.17;;;1.77;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:54:24;4.25;;;2.42;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:56:49;6.72;;;2.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T03:59:14;5.30;;;2.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:01:39;4.20;;;2.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:04:05;7.88;;;2.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:06:30;3.97;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:08:57;5.40;;;2.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:11:23;5.18;;;1.98;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:13:48;16.45;;;6.65;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:16:13;6.18;;;2.42;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:18:39;5.85;;;3.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:21:05;3.78;;;2.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:23:30;8.05;;;2.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:25:58;4.53;;;2.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:28:24;5.53;;;2.28;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:30:50;5.50;;;2.65;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:33:15;6.00;;;2.25;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:35:41;7.20;;;2.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:38:06;6.25;;;2.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:40:32;7.50;;;3.08;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:42:57;4.70;;;2.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:45:22;5.80;;;2.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:47:48;6.82;;;3.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:50:13;7.35;;;3.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:52:39;9.02;;;3.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:55:04;5.10;;;2.33;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:57:31;4.90;;;2.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T04:59:56;4.90;;;2.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:02:21;6.85;;;3.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:04:47;7.00;;;2.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:07:15;6.63;;;3.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:09:44;7.43;;;2.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:12:11;8.75;;;4.28;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:14:39;12.30;;;6.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:17:05;12.95;;;4.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:19:30;12.27;;;5.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:21:55;9.30;;;5.07;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:24:21;10.25;;;6.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:26:46;9.00;;;4.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:29:11;6.68;;;4.43;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:31:37;9.75;;;4.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:34:03;11.23;;;4.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:36:30;8.25;;;4.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:38:55;13.43;;;5.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:41:20;10.65;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:43:46;6.50;;;3.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:46:11;32.55;;;16.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:48:38;21.10;;;8.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:51:06;10.50;;;4.57;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:53:33;8.95;;;4.57;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:55:59;8.48;;;3.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T05:58:25;12.05;;;5.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:00:50;8.10;;;3.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:03:15;9.90;;;5.18;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:05:42;8.77;;;3.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:08:08;8.13;;;4.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:10:34;11.43;;;5.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:12:59;12.70;;;4.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:15:24;9.15;;;4.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:17:50;12.27;;;4.65;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:20:19;10.48;;;4.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:22:45;9.75;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:25:13;9.70;;;4.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:30:05;8.80;;;3.95;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:32:33;9.35;;;3.92;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:35:01;12.27;;;4.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:37:27;11.32;;;4.95;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:39:53;10.70;;;4.65;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:42:19;12.60;;;5.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:44:45;10.00;;;4.28;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:47:10;7.57;;;4.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:49:36;10.68;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:52:01;8.63;;;4.43;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:54:32;12.30;;;4.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:56:58;10.93;;;4.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T06:59:23;12.02;;;4.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:01:49;10.25;;;4.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:04:14;12.93;;;4.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:06:40;10.23;;;5.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:09:05;8.50;;;4.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:11:33;10.18;;;4.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:13:58;11.05;;;4.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:16:23;8.45;;;4.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:18:50;8.00;;;4.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:21:15;12.68;;;4.78;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:23:41;13.98;;;4.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:26:07;11.77;;;4.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:28:34;9.98;;;4.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:31:00;15.23;;;4.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:33:25;8.32;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:35:51;11.55;;;4.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:38:16;16.50;;;4.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:40:42;11.98;;;4.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:43:08;8.02;;;4.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:45:34;8.10;;;4.25;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:47:59;11.02;;;3.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:50:25;9.35;;;4.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:52:51;12.18;;;4.78;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:55:19;14.95;;;5.07;;
73264;SDS011;61493;51.008;14.088;2023-11-21T07:57:44;8.07;;;4.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:00:10;16.25;;;6.07;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:02:37;14.90;;;5.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:05:03;7.95;;;4.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:07:29;12.52;;;5.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:09:54;12.45;;;5.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:12:19;14.82;;;5.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:14:45;12.93;;;5.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:17:11;15.02;;;5.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:19:36;11.77;;;4.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:22:03;23.98;;;7.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:24:29;18.55;;;6.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:26:55;19.48;;;6.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:29:21;11.93;;;5.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:31:48;16.35;;;5.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:34:13;13.43;;;6.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:36:43;19.08;;;6.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:39:08;14.70;;;5.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:41:35;14.20;;;6.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:44:01;14.27;;;6.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:46:32;16.45;;;7.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:48:58;14.45;;;6.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:51:24;15.27;;;6.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:53:49;13.85;;;6.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:56:15;13.02;;;6.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T08:58:40;16.23;;;6.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:01:06;23.02;;;6.78;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:03:32;14.18;;;6.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:05:59;10.52;;;5.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:08:24;11.50;;;5.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:10:50;10.50;;;5.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:13:15;11.25;;;4.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:15:41;12.73;;;4.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:18:08;9.10;;;4.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:20:35;10.63;;;5.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:23:00;9.45;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:25:26;8.95;;;4.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:27:51;11.40;;;4.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:30:16;8.50;;;4.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:32:42;5.90;;;3.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:35:10;8.07;;;3.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:37:36;8.85;;;3.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:40:04;11.63;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:42:32;6.30;;;3.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:45:05;5.82;;;3.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:47:39;6.85;;;3.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:50:05;6.80;;;2.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:52:37;6.00;;;2.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:55:27;7.23;;;3.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T09:58:00;6.18;;;3.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:00:27;9.10;;;3.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:02:53;7.47;;;4.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:05:18;5.78;;;2.92;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:07:44;5.00;;;3.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:10:11;5.60;;;2.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:12:41;5.38;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:15:08;4.78;;;2.65;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:17:41;6.03;;;2.77;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:20:13;5.78;;;3.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:22:39;5.57;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:25:06;2.58;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:27:33;2.38;;;1.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:30:00;2.83;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:32:28;3.13;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:34:57;2.25;;;1.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:37:22;3.88;;;1.92;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:39:48;6.43;;;2.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:42:13;6.70;;;2.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:44:41;16.70;;;2.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:47:09;9.60;;;2.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:49:36;10.10;;;3.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:52:02;9.63;;;3.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:54:29;13.90;;;3.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:56:57;21.20;;;4.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T10:59:31;10.07;;;3.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:01:59;16.80;;;3.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:04:28;4.97;;;2.60;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:06:57;17.15;;;3.88;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:09:26;6.18;;;3.17;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:11:52;6.63;;;3.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:14:19;7.15;;;3.42;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:16:45;5.72;;;3.30;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:19:10;8.23;;;3.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:21:43;8.70;;;4.25;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:29:46;8.93;;;4.57;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:35:38;8.07;;;4.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:38:14;10.80;;;4.93;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:40:46;9.07;;;5.07;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:43:12;9.50;;;5.28;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:45:38;9.02;;;4.75;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:48:07;9.63;;;5.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:50:38;10.52;;;5.57;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:53:14;11.07;;;5.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:55:40;13.85;;;5.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T11:58:08;15.02;;;4.90;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:00:34;14.30;;;4.93;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:03:03;10.93;;;5.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:05:31;11.70;;;5.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:08:10;9.20;;;5.32;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:10:37;11.25;;;5.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:13:08;14.52;;;6.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:15:38;9.88;;;5.78;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:18:05;9.77;;;5.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:20:30;11.70;;;6.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:23:03;16.35;;;7.00;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:25:29;17.60;;;6.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:27:57;15.07;;;6.20;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:30:24;37.00;;;7.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:32:55;29.80;;;8.15;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:35:23;19.02;;;6.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:37:51;32.63;;;6.43;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:40:17;22.50;;;7.07;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:42:46;26.10;;;7.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:47:45;31.70;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:50:12;15.63;;;5.70;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:52:46;21.83;;;6.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:55:22;29.83;;;6.87;;
73264;SDS011;61493;51.008;14.088;2023-11-21T12:57:57;20.20;;;6.72;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:00:29;22.17;;;6.13;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:02:57;20.35;;;6.82;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:05:28;22.63;;;7.03;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:07:55;18.63;;;6.82;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:10:25;21.65;;;7.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:15:23;20.88;;;7.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:17:52;23.65;;;8.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:20:18;17.08;;;6.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:22:52;16.75;;;7.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:25:20;16.60;;;8.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:27:46;9.25;;;5.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:30:14;8.77;;;4.80;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:32:48;12.43;;;6.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:35:18;10.20;;;4.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:37:49;10.35;;;4.78;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:40:18;11.93;;;5.93;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:42:47;9.65;;;5.35;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:45:13;14.45;;;6.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:47:39;14.80;;;6.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:50:05;18.20;;;6.38;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:52:39;10.88;;;5.85;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:55:04;11.15;;;6.10;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:57:31;14.98;;;6.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T13:59:57;10.68;;;5.47;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:02:23;13.73;;;4.97;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:04:57;10.07;;;5.43;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:07:33;12.68;;;5.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:10:02;11.98;;;5.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:12:28;11.82;;;5.95;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:14:54;14.75;;;6.25;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:17:20;18.25;;;8.68;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:19:47;18.58;;;8.25;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:22:14;17.95;;;7.63;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:24:39;16.67;;;8.18;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:27:11;21.27;;;7.05;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:29:37;11.73;;;6.40;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:32:04;19.67;;;7.50;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:34:30;16.30;;;6.45;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:36:56;14.55;;;7.55;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:39:21;14.05;;;5.22;;
73264;SDS011;61493;51.008;14.088;2023-11-21T14:41:53;12.20;;;5.40;;